"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,56,8,"Champion","&lt;c2&gt;M619x","#QYYV2V","Anziano",8058,4029
2,58,0,"Master III","gold.h.m","#8LQYC8GU2","Anziano",7904,3952
3,0,0,"Master III","محمد","#98LLG9GUP","Anziano",7655,3827
4,0,0,"Master III","M99","#208QPUUG0","Membro",7650,3825
5,0,0,"Master III","Ahm@d :)","#ULCJJP8","Capo",7588,3794
6,72,0,"Master III","nasser","#2LQRCY099","Anziano",7500,3750
7,46,0,"Master II","بوحميد","#80QPQGQLC","Anziano",7308,3654
8,0,0,"Master II","wolf0ksa","#CUC09J9U","Co-capo",7288,3644
9,0,0,"Master II","f-16","#YRJYGR89G","Membro",7275,3637
10,0,0,"Master II","MAX","#PQLP88JYC","Membro",7230,3615
11,20,24,"Master II","خالد الشهراني","#9LPPLQ2","Anziano",7157,1789
12,0,0,"Master II","SHM","#8PCVVYGC","Membro",7105,1776
13,0,0,"Master II","Mr.zoro","#9YJVULGJ2","Anziano",7063,1765
14,0,0,"Master II","Alex","#YGCJ989JG","Membro",7036,1759
15,80,104,"Master II","wlr","#YLYQ9099Y","Membro",7030,1757
16,0,0,"Master I","سفرجل","#999280LP0","Membro",6706,1676
17,0,40,"Master I","asom1415","#Y2LRQVVR2","Membro",6684,1671
18,26,40,"Master I","أبو لارا","#VYYQRR2RU","Membro",6647,1661
19,0,0,"Master I","Hussain_711","#CRJQU8L9V","Membro",6500,1625
20,8,0,"Challenger III","#بدر#","#QGPGVQ0","Membro",6458,1614
21,112,112,"Challenger III","&#123;عسيري}","#VJ099C2UJ","Membro",6329,759
22,30,40,"Challenger III","ReaLBills","#8UGCURU2R","Membro",6321,758
23,86,104,"Challenger III","عبدالاله الهلال","#QPU2J9Q9Y","Membro",6303,756
24,0,0,"Challenger III","over07070","#JPG8RCY2L","Membro",6252,750
25,32,40,"Challenger III","qaed","#GQJJLUJL","Membro",6170,740
26,24,40,"Challenger III","Black☠Heart","#8J0GR8Y9G","Membro",6134,736
27,24,40,"Challenger III","عباس","#V2JL0RGY9","Membro",6133,735
28,0,0,"Challenger III","adam","#VLJPGG9JC","Membro",6120,734
29,0,0,"Challenger III","محمد العنزي","#2G9GQ2V9Q","Membro",6105,732
30,32,40,"Challenger II","Rakan_511","#99UQVRG89","Membro",5978,717
31,0,0,"Challenger II","john wick","#9LR88P9VR","Membro",5837,583
32,0,0,"Challenger II","خالد","#88V9RQGG8","Membro",5741,574
33,0,0,"Challenger II","Abu Fayez","#G0922Y9RY","Membro",5736,573
34,0,0,"Challenger II","z3tr","#UVPJGRY2L","Membro",5698,569
35,0,0,"Challenger II","ابو عايض","#G090L8GGR","Membro",5655,565
36,58,0,"Challenger II","فيصل","#9LPYYRQJ0","Membro",5584,558
37,16,40,"Challenger I","noona","#9C9CQVVQP","Membro",5476,547
38,0,0,"Challenger I","萨拉赫","#VL0YY8P02","Membro",5380,538
39,66,120,"Challenger I","x3bm","#QUPG2JUUR","Membro",5270,527
40,0,0,"Challenger I","12","#UYL0CUL88","Membro",5260,526
41,0,0,"Challenger I","fares LVL 500","#G0009QUVJ","Membro",5169,155
42,0,40,"Challenger I",":RAYAN:","#UPUQRJRQ2","Membro",5134,154
43,0,0,"Challenger I","بتقنل","#GLQ9892UQ","Membro",5071,152
44,0,0,"Challenger I","محمد","#VJCVUQPP0","Membro",5055,151
45,26,40,"Challenger I","ksa kamli","#RLYP8P0QR","Membro",5014,150
46,0,0,"Arena 14","احمد","#J9LULR2Y","Membro",4905,147
47,0,0,"Arena 14","djh272","#2JQ0QLL0","Membro",4626,138
48,0,0,"Arena 13","Hassen2003Vx","#VP2YYYC9J","Membro",4451,133
49,0,0,"Arena 13","احمد","#J2RVCV8Q9","Membro",4326,129
50,0,0,"Arena 12","JOY BOY","#P82QJJGV9","Membro",3929,117
