"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,81,0,"Grand Champion","Mr Ice","#9CVLVJ20","Co-Leader",8897,4448
2,69,0,"Grand Champion","poul","#29RLCQLUC","Elder",8843,4421
3,72,0,"Grand Champion","Turboskat","#PJQ8U9G","Co-Leader",8800,4400
4,18,0,"Grand Champion","alex 1","#G00R88","Elder",8530,4265
5,82,0,"Grand Champion","Rasmoo","#YCRPQL8","Elder",8500,4250
6,88,0,"Champion","Frederik","#VJ8RJRUG","Člen",8334,4167
7,76,0,"Champion","TheBear","#LGQVV222","Elder",8268,4134
8,0,40,"Champion","Trainer Tim","#2PPU00GRR","Elder",8220,4110
9,8,0,"Champion","qtax","#9CYG8YU9","Co-Leader",8054,4027
10,8,0,"Master III","jasmin","#CRQLQY8","Elder",7901,3950
11,30,0,"Master III","Barkov","#9G8UPC","Elder",7627,1906
12,0,0,"Master III","kIMb0w","#PURC2YR","Elder",7537,1884
13,10,0,"Master III","Trainer Hans","#R2QCQ9P","Člen",7502,1875
14,56,0,"Master II","noname8","#PG8JU98L8","Elder",7409,1852
15,16,0,"Master II","21indvendigegea","#U8LV80C","Elder",7392,1848
16,20,0,"Master II","PayneDK","#Q8P8LY","Člen",7308,1827
17,54,0,"Master II","Ꮬ PN Ꮬ","#GGY8Q8","Člen",7294,1823
18,0,0,"Master II","Jirok","#9R9VL08CL","Elder",7170,1792
19,56,160,"Master II","Joker","#RYJ9VUQUV","Elder",7150,1787
20,18,0,"Master II","Chief Kramp","#20CR8CGP","Člen",7116,1779
21,0,0,"Master II","Dibbel","#89QCRU0","Leader",7079,849
22,10,40,"Master II","kim","#PJP0Y9Y","Co-Leader",7030,843
23,20,80,"Master II","HeyitsmeAnton","#R20PQCJ","Člen",7018,842
24,0,0,"Master I","Bastian","#JPJ82P8GJ","Člen",6780,813
25,60,120,"Master I","Lemarcus","#PJUQ998","Člen",6762,811
26,10,120,"Master I","Kirk","#QCL9L9R8C","Člen",6714,805
27,10,40,"Master I","kabøvle","#LQVGG8GLP","Člen",6702,804
28,0,0,"Master I","&lt;c4&gt;Hyldtoft","#9GCLVUJ0R","Člen",6628,795
29,20,140,"Master I","..Buller..","#2R9LC98J","Člen",6589,790
30,20,80,"Master I","BarkovMini","#YV002C8","Člen",6587,790
31,28,120,"Challenger III","Mimi","#8U8V808","Co-Leader",6405,640
32,0,0,"Challenger III","BAYER","#CJ2RU9CUL","Člen",6330,633
33,0,0,"Challenger I","Muzzaque","#CG28GJ92G","Člen",5000,500
