"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,24,32,"Grand Champion","PizzaioloMaster","#YY2QQ29L","Mitglied",8614,4307
2,42,28,"Master III","Insert-coin","#P2JY9QQ8L","Vize-Anführer",7824,3912
3,36,0,"Master II","Raffaele","#2QR888Y9G","Anführer",7312,3656
4,44,20,"Master II","~&lt;Calabrone&gt;~","#2CGVJV0L0","Mitglied",7222,3611
5,0,0,"Master II","Vale_123s","#PGCYRPQ8P","Mitglied",7192,3596
6,0,0,"Master I","༺Leͥgeͣnͫd༻ᴳᵒᵈ","#9LYGR8Y00","Vize-Anführer",6517,3258
7,0,10,"Challenger III","ombra oscura","#GRGJ0892G","Vize-Anführer",6131,3065
8,0,0,"Challenger III","Tigerman","#PGYQRLLYP","Mitglied",6003,3001
9,0,0,"Challenger III","dottor guerra","#2GUR0G9PV","Mitglied",6000,3000
10,0,16,"Challenger II","XxThomas24xX","#GVUG0PQGG","Mitglied",5821,2910
11,0,0,"Challenger II","sbandozzo","#V0RLPLLGL","Mitglied",5560,1390
12,0,0,"Arena 14","nina","#UUURPU90V","Mitglied",4708,1177
13,8,48,"Arena 10","Dr4g088","#UL9LLQVUQ","Mitglied",3317,829
14,0,0,"Arena 10","bot1","#VGC2VRVYR","Mitglied",3000,750
15,0,0,"Arena 8","Clasher","#UP2CULU0L","Mitglied",2362,590
16,0,0,"Arena 6","Rafe","#LGJG990YQ","Mitglied",1883,470
17,0,0,"Arena 5","Yeezy 77","#UUQ2V88VQ","Mitglied",1484,371
18,0,0,"Arena 3","jairlulatrump","#VGJCR9920","Mitglied",828,207
19,0,0,"Arena 3","destroyer","#U0VR0UJU9","Mitglied",691,172
