"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,34,0,"Champion","⚡ElektrykalAJ⚡","#PULY2PVG","Líder",8205,4102
2,26,0,"Champion","R2theO2theG","#8V8L00U8","Colíder",8192,4096
3,63,0,"Champion","Willy Mammoth","#2YRGRPGP","Veterano",8086,4043
4,0,0,"Champion","&lt;c5&gt;Duff01","#9RJGP2RP9","Miembro",8069,4034
5,17,0,"Champion","josiah","#2QRYPVJU2","Veterano",8031,4015
6,0,0,"Master III","VRAUZIN","#80099YUGU","Miembro",7598,3799
7,42,140,"Master II","«ZILLAA»","#RQGLJYYPY","Veterano",7206,3603
8,48,152,"Master II","Nathalia_weed ♡","#8GP8VCYV2","Miembro",7056,3528
9,0,0,"Master II","Clash Bros.","#YY9CQLUPC","Miembro",7030,3515
10,0,0,"Master II","cédric","#2V8C9UL2R","Miembro",7001,3500
11,36,0,"Master I","Luc","#Q0JCUVJ2","Miembro",6828,1707
12,54,40,"Master I","TJTHETRIDENT","#8PUUL2UJ","Miembro",6763,1690
13,0,0,"Master I","PARIAHNONLE","#JYLQGQ2R","Miembro",6688,1672
14,0,0,"Master I","unnoobencr","#8UQ9PG8YG","Miembro",6636,1659
15,0,0,"Master I","$teo$","#29UY8VGJJ","Miembro",6572,1643
16,0,0,"Master I","ATrain0070","#9CLGUVGY","Veterano",6531,1632
17,0,0,"Master I","Ace","#YPYUGURU","Veterano",6514,1628
18,0,0,"Master I","Dani","#PP0Y2GJYR","Miembro",6501,1625
19,0,40,"Master I","TeslaHammer","#RPGVJ80G","Miembro",6500,1625
20,0,0,"Challenger III","abates49ers","#8GQ80J8U","Veterano",6406,1601
21,8,0,"Challenger III","Blackmoneypat","#2PGQ0GYR2","Miembro",6343,761
22,0,0,"Challenger III","unodosTrei","#LJL2JUPLL","Miembro",6338,760
23,0,0,"Challenger III","Ok m8","#L9C98RY2","Miembro",6203,744
24,0,0,"Challenger III","hram16","#8809VYG0P","Miembro",6161,739
25,0,0,"Challenger III","MASTERKIL","#8PJUQ8098","Miembro",6156,738
26,0,0,"Challenger III","zice","#2LQYPG2PC","Miembro",6152,738
27,0,0,"Challenger III","Jiraiya","#P02YV9L08","Miembro",6114,733
28,0,0,"Challenger II","DMSJ","#2C8YUYY","Miembro",5998,719
29,0,0,"Challenger II","JamieLeAnn0813","#2JRU9PVQ2","Colíder",5685,682
30,0,0,"Challenger II","Loag","#99VJ0PCPQ","Miembro",5560,667
31,8,0,"Challenger II","OpDillPickle","#2GU82JJG","Miembro",5530,553
32,0,0,"Challenger II","FR9STBlTE","#GY2CVC9V9","Miembro",5530,553
33,0,0,"Challenger II","$АрИсТоКрАт$","#290UQ88U2","Miembro",5502,550
34,0,0,"Challenger II","Mac Daddy","#29JG2YJVU","Miembro",5502,550
35,0,0,"Challenger II","Mr.Cool","#J2YRU9ULJ","Miembro",5500,550
36,0,0,"Challenger I","phantom","#PC9QUY98Y","Miembro",5322,532
37,0,0,"Challenger I","Slip n Slid3","#9JLPVLC2","Colíder",5295,529
38,0,0,"Challenger I","thatonekid","#CPGPLJLQJ","Miembro",5273,527
39,0,0,"Challenger I","Dragonbaby","#8LPQUG0RJ","Miembro",5254,525
40,0,0,"Challenger I","Mc lan novament","#20P92UVVQ","Miembro",5196,519
41,36,0,"Challenger I","mario","#GCYLU20CC","Miembro",5127,153
42,0,0,"Challenger I","SoggyWaffles","#82YUYRLGU","Veterano",5011,150
43,0,0,"Arena 13","Trench","#UY8C9G2J","Miembro",4553,136
44,0,0,"Arena 13","jonasgg1","#CP89ULJPJ","Miembro",4399,131
45,0,0,"Arena 13","kb gamer","#90CJVLC0Y","Miembro",4200,126
46,0,0,"Arena 12","LukeClashes","#92QRYLQ9","Veterano",4058,121
47,0,0,"Arena 2","UnicornSparkleZ","#JG29G0PCR","Miembro",336,10
48,0,0,"Arena 14","RoyaleMama","#8RY0LC089","Miembro",4701,141
49,0,0,"Arena 14","KimPossible","#89YQQC8L8","Miembro",4606,138
