"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,378,0,"Royal Champion","Loreabba8519","#J88GR0P","Elder",9000,4500
2,138,0,"Grand Champion","MATTY","#GC0LR9C","Elder",8558,4279
3,237,0,"Champion","kiappa95","#2QPV8J9","Elder",8314,4157
4,40,80,"Champion","Filtro","#28CJ8U9Y","Člen",8254,4127
5,34,0,"Champion","Jabberwock","#8PVVV9UQY","Elder",8121,4060
6,275,160,"Champion","Antonio7331","#RVCLYJU","Elder",8059,4029
7,140,80,"Champion","Viridante","#2YQPUQ0Y","Elder",8032,4016
8,545,360,"Master III","Dabolus","#2PY0VL9L","Elder",7811,3905
9,65,80,"Master III","retyu954","#YQPVULCCV","Člen",7642,3821
10,247,200,"Master III","julio","#8CV0JRU0P","Člen",7595,3797
11,18,0,"Master III","Balla","#GQCJ2LUCQ","Člen",7500,1875
12,0,0,"Master II","MarkH2O","#8GQQ02G","Člen",7363,1840
13,0,0,"Master II","⚽️MAXK⚽️","#20JYY8LG","Člen",7329,1832
14,82,200,"Master II","Le Foul","#9CGGUCYU","Člen",7282,1820
15,0,0,"Master II","eubasss","#G0Q08QLCV","Člen",7169,1792
16,238,360,"Master II","GianBi","#C9V8RLL22","Elder",7121,1780
17,16,0,"Master II","hgzjzj","#LRGYJ90QP","Člen",7117,1779
18,0,0,"Master II","GODZILLA","#9G2JCLRP","Člen",7086,1771
19,106,40,"Master I","karalis99","#U8Y2RJYG9","Člen",6878,1719
20,266,0,"Master I","seppia","#P9Y9LLV","Leader",6823,1705
21,0,0,"Master I","vj","#V2JCPCVG8","Člen",6715,805
22,223,320,"Master I","htsoam_","#992LRQG","Elder",6682,801
23,50,80,"Master I","《¤M&amp;CoTiX¤》","#Q2Q28L2G","Člen",6582,789
24,0,0,"Master I","marta","#CGPU9PVCV","Člen",6500,780
25,8,40,"Challenger III","S.P.Q.R","#V228JGPP0","Člen",6462,775
26,0,0,"Challenger III","Nemo","#29P8VUGY0","Člen",6381,765
27,55,120,"Challenger III","Shadow51","#QCJ8PYQPQ","Člen",6314,757
28,50,0,"Challenger III","Alice Synthesis","#2GJPLQ9Q9","Elder",6247,749
29,20,120,"Challenger III","xRighi97x","#9L82J8RY","Člen",6211,745
30,196,320,"Challenger III","nev","#VLQL2YC89","Člen",6177,741
31,0,160,"Challenger III","Manga","#UVPVJ9YCL","Člen",6157,615
32,0,0,"Challenger III","Leo","#YQ9JVYUR8","Člen",6150,615
33,54,240,"Challenger III","Salgar","#U8C2RGLRG","Člen",6060,606
34,0,0,"Challenger III","black shadow","#Q9RQ9QCU9","Člen",6057,605
35,186,200,"Challenger II","ILNOVA","#Y8GRV2QV","Člen",5915,591
36,56,40,"Challenger II","dammi2euro","#RGQJ90PY9","Člen",5874,587
37,82,160,"Challenger II","Valt","#Q8GJYU2JQ","Člen",5855,585
38,60,120,"Challenger II","gibi","#V22LU0RJP","Člen",5834,583
39,295,280,"Challenger II","VictoryEnjoyer","#JY9VYCG8G","Elder",5750,575
40,14,40,"Challenger II","tizio felin","#R8PVUQ8GL","Člen",5720,572
41,18,40,"Challenger II","master gamma","#RJL0GGVQQ","Člen",5636,169
42,68,200,"Challenger II","Elisa","#URLGQLJUC","Člen",5502,165
43,0,0,"Challenger II","Grax","#JPCQQJ88C","Člen",5501,165
44,0,0,"Challenger I","luri","#PUGJLR2VV","Člen",5370,161
45,52,120,"Challenger I","Johnny","#P9JYRJV0C","Člen",5357,160
46,0,0,"Challenger I","член","#PU09UJGLY","Člen",5318,159
47,2,40,"Challenger I","HokutoKen","#UJPYPLRY0","Člen",5269,158
48,0,0,"Challenger I","danger","#GYRL0PLUV","Člen",5184,155
49,0,0,"Aréna 14","boz","#J9CQ0RQ0","Člen",4958,148
50,0,0,"Aréna 14","enzo7","#P82C9GG9J","Člen",4805,144
