"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,64,0,"Royal Champion","의찬","#PRR9980C","Colíder",9000,4500
2,166,0,"Royal Champion","크로노","#P0GLCUU8","Colíder",9000,4500
3,11,0,"Royal Champion","우연","#92PCCY9GJ","Colíder",9000,4500
4,116,360,"Royal Champion","CAL Flash","#RP8P22VQV","Membro",9000,4500
5,174,0,"Royal Champion","Mega Force","#8LU20CJP","Lider",9000,4500
6,0,40,"Grand Champion","Pgesa","#9PUCGJJ8U","Membro",8500,4250
7,38,131,"Champion","오요요","#Q9CVCPP","Membro",8158,4079
8,178,0,"Champion","앙듀금","#YCRU9JLL","Ancião",8119,4059
9,0,0,"Champion","포켓몬","#PV2ULC0CC","Membro",8000,4000
10,0,0,"Master II","sevari","#20PUJU92J","Membro",7143,3571
11,114,150,"Master I","God of Cycle","#U2PUG09Q9","Membro",6707,1676
12,114,92,"Master I","클래시로얄 고수","#QJ0QJYCG2","Membro",6595,1648
13,72,200,"Master I","CHNㅣ영민","#VPVL9UCGP","Membro",6589,1647
14,0,40,"Challenger III","애옹이","#Y8C8UJL0U","Membro",6304,1576
15,0,0,"Challenger III","꼬양이","#RJPR8GPPG","Membro",6161,1540
16,50,0,"Challenger II","아자킹유상맨","#8GJCQJC02","Membro",5861,1465
17,28,80,"Arena 13","haksal","#CU09RYRLP","Membro",4211,1052
