"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,34,160,"Royal Champion","篇野我說新在","#G8C9LJLRC","Mitglied",9000,4500
2,0,0,"Royal Champion","souless","#YJUUYCU9L","Mitglied",9000,4500
3,20,48,"Royal Champion","dehmi","#8L9LQ2QCC","Mitglied",9000,4500
4,128,0,"Grand Champion","Boria","#P00RYY8R","Mitglied",8759,4379
5,28,0,"Grand Champion","Le Neemz","#PVQPYR2","Vize-Anführer",8713,4356
6,49,0,"Grand Champion","Space","#82L88VUVL","Ältester",8611,4305
7,0,0,"Grand Champion","Emanon","#CUGLL8LLR","Mitglied",8530,4265
8,19,0,"Champion","⭐️GHOST⭐️","#PQJLUU0J8","Vize-Anführer",8383,4191
9,100,0,"Champion","pafy","#QVVUQ2Q2","Vize-Anführer",8283,4141
10,36,0,"Champion","Figgy","#VU08QRJG","Mitglied",8183,4091
11,126,0,"Champion","Mr.Wolf","#JPUURJUG","Vize-Anführer",8172,2043
12,8,40,"Champion","Warmonger","#CU0PPYJL","Ältester",8170,2042
13,104,120,"Champion","Derrick","#C20CULCRR","Mitglied",8124,2031
14,142,160,"Champion","sanyam cr","#2LUCJJCYR","Mitglied",8122,2030
15,0,0,"Champion","brahms34","#VLJGRQ0L","Ältester",8100,2025
16,52,0,"Champion","Milksteak","#2829G0VVL","Mitglied",8094,2023
17,0,0,"Champion","krish","#8PV9GV2CG","Ältester",8085,2021
18,52,120,"Champion","Jordan","#C0JJRV","Mitglied",8022,2005
19,0,0,"Master III","MattyCakes","#PVCGYRV8L","Mitglied",7905,1976
20,0,0,"Master III","&lt;c2&gt;Rïçø&lt;c7&gt;Dñô","#8CLQ2R0L","Vize-Anführer",7899,1974
21,86,0,"Master III","JahkneE","#PJ9CRY2","Mitglied",7896,947
22,0,0,"Master III","Sam1973","#2RRJUPCCQ","Ältester",7820,938
23,18,0,"Master III","dipper pines","#R2QCULQ","Mitglied",7780,933
24,66,0,"Master III","Pops","#2JYLG2U2C","Vize-Anführer",7712,925
25,107,120,"Master III","golem","#82G28GUU8","Mitglied",7694,923
26,158,160,"Master III","Walter White","#9LQCUGC","Mitglied",7672,920
27,70,120,"Master III","aiden","#8JPCUQQ","Mitglied",7643,917
28,76,80,"Master III","Raptor 747e","#20PUUCQU8","Mitglied",7635,916
29,36,0,"Master III","nishant","#88URURY9L","Mitglied",7631,915
30,0,0,"Master III","eli","#QRJJ8PYRP","Vize-Anführer",7627,915
31,0,0,"Master III","Cris guapo &lt;3","#J0QCUJGJR","Mitglied",7550,755
32,100,40,"Master III","shaq","#JVQLQ9LLV","Mitglied",7500,750
33,136,240,"Master II","shubhankar","#2JC99QGLC","Mitglied",7451,745
34,146,200,"Master II","senseidu","#LY9J8CP0V","Mitglied",7357,735
35,92,0,"Master II","NorthGTA","#8GJCCUGJG","Vize-Anführer",7339,733
36,42,160,"Master II","darkvader","#LYLCY0G","Mitglied",7306,730
37,56,160,"Master II","Dano","#2JJLQ2RY8","Mitglied",7279,727
38,0,0,"Master II","22woxk","#29L2V90PJ","Mitglied",7268,726
39,0,0,"Master II","Papi J","#GYRQ029PV","Mitglied",7240,724
40,190,280,"Master II","Gina","#JQ8QJC9","Mitglied",7196,719
41,50,160,"Master II","subhankar","#2U09QP8VQ","Mitglied",7183,215
42,0,0,"Master II","kevin","#RPU2YV80V","Mitglied",7174,215
43,38,80,"Master II","Joe","#L8JRC82VJ","Mitglied",7147,214
44,0,0,"Master II","Deathscythe","#P92280JVP","Vize-Anführer",7114,213
45,0,0,"Master II","prince","#RG0RU2J8","Anführer",7113,213
46,61,80,"Master II","mr.sweet","#28VL8R9CG","Vize-Anführer",7087,212
47,0,0,"Master II","vijaybro","#2Y2GYVVU9","Mitglied",7071,212
48,56,0,"Master II","&lt;c6&gt;LUCID","#JRJ8G9UG8","Mitglied",7000,210
49,46,0,"Master I","schmis corpse","#C20JJ2RJ0","Ältester",6763,202
50,0,0,"Arena 13","Jennalove","#98CQQ0R02","Vize-Anführer",4231,126
