"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,80,"Royal Champion","James","#PQLUPPQ8","Elder",9000,4500
2,91,0,"Royal Champion","是我的schlichti是我的","#299UV8RP","Elder",9000,4500
3,0,0,"Royal Champion","Ariel","#2PJ8UUGQY","Leader",9000,4500
4,116,0,"Grand Champion","KingSahin","#88P9YVYY","Co-leader",8679,4339
5,0,0,"Grand Champion","Mr. Kaboom☢","#GCQQQJ8J","Elder",8617,4308
6,78,120,"Grand Champion","Bringt nix","#UJQJU2JRL","Elder",8590,4295
7,0,0,"Grand Champion","whiff","#9PUQG9YG2","Elder",8589,4294
8,10,40,"Grand Champion","Bennetcool","#9RYQR2YV","Elder",8557,4278
9,30,0,"Champion","Cem","#U0GLQJ8Y","Elder",8303,4151
10,0,10,"Champion","JR","#9YY92UYYU","Elder",8262,4131
11,10,80,"Champion","Slim","#JJUQV9JG8","Member",8201,2050
12,0,0,"Champion","Sese","#9UYVRL0","Co-leader",8177,2044
13,0,0,"Champion","ulta","#99L0YV0GV","Elder",8126,2031
14,144,0,"Champion","Eichhorn42","#99U92UPV","Elder",8052,2013
15,46,0,"Champion","Schlachter200","#2U0LVY0V","Elder",8030,2007
16,0,0,"Champion",":)","#G90GJ8L","Member",8030,2007
17,38,0,"Champion","Haha","#JPVY2G9G2","Member",8004,2001
18,0,0,"Master III","Urkman","#PYR2LYUU","Elder",7766,1941
19,0,0,"Master III","OBELIX","#GLQJG2PR","Member",7728,1932
20,0,0,"Master III","Kolba","#80Q2CCGU","Co-leader",7706,1926
21,72,0,"Master III","MaxMeteora","#28Q9P8LQ","Elder",7576,909
22,108,120,"Master III","CarrotCop","#YCUJ0PG","Member",7557,906
23,0,0,"Master III","FrEaxX","#2CYGU92P","Elder",7530,903
24,0,0,"Master III","Kesman","#PG08P8J9","Elder",7500,900
25,0,0,"Master II","Snorlaxopras","#2C9P8RPVG","Member",7292,875
26,0,0,"Master II","Joad","#R8QC2QQ9V","Member",7127,855
27,0,0,"Master II","Dorian &lt;&lt;Bira&gt;&gt;","#C2PJ0VC2V","Member",7124,854
28,34,40,"Master II","iliq","#CRUR8RYQQ","Member",7034,844
29,0,0,"Master II","leo","#R2GRUYJCC","Member",7007,840
30,0,0,"Master I","andi","#Y0LPY80Q","Co-leader",6831,819
31,0,40,"Master I","Eric","#JJYUJGLGC","Member",6766,676
32,16,40,"Master I","Giùvà","#P8CUCQ0PY","Member",6732,673
33,0,0,"Master I","targaryen","#82LY0U9J","Member",6573,657
34,26,40,"Master I","_Z3R06_","#20JCURJ9U","Member",6529,652
35,10,0,"Challenger III","Gamer Of Death","#2V89Y20L","Co-leader",6453,645
36,0,0,"Challenger III","sentico","#802VUUJQP","Member",6449,644
37,34,40,"Challenger III","Queen","#VQGYYLJ08","Member",6416,641
38,24,200,"Challenger III","Affe mit Waffe","#RC2PV2JJL","Member",6297,629
39,74,120,"Challenger III","Reddenz","#2R9U2YG2","Member",6276,627
40,12,0,"Challenger III","ALVARO7","#8RJJR2LRR","Member",6268,626
41,0,0,"Challenger III","FaZe_Franky","#8PL2J2VR","Member",6210,186
42,0,0,"Challenger III","♤Mäximus♤","#28LQR9CG","Co-leader",6138,184
43,8,40,"Challenger III","Brian2010","#UUYUC99YG","Member",6097,182
44,44,120,"Challenger II","Dump","#LLPQVR89V","Member",5928,177
45,0,0,"Challenger II","Regenwolf","#URYUV0YV","Member",5886,176
46,8,40,"Challenger II","king_leon","#9RG2P8G","Member",5817,174
47,0,0,"Arena 12","Schlichti 2.0","#PQ0LRY","Elder",4045,121
