"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","Skywalker","#2LU0220Q","Mitglied",5844,2922
2,0,0,"Arena 12","Däwyd","#8G8LPYUYV","Mitglied",4004,2002
3,0,0,"Arena 11","lulu","#GUV8JRRQ","Anführer",3631,1815
4,0,0,"Arena 10","FaktNe","#9P9JV9PRR","Mitglied",3036,1518
5,0,0,"Arena 12","Xfade88","#8UCP8YP20","Mitglied",3884,1942
6,0,0,"Arena 6","Feedee","#9CJCYJJPG","Mitglied",1747,873
7,0,0,"Arena 10","$alshu","#8GGQQ9PL","Mitglied",3022,1511
8,0,0,"Arena 10","amelinium","#YC2JYQ0Y0","Mitglied",3192,1596
9,0,0,"Arena 5","Daichi","#RCLJVUQ","Mitglied",1416,708
10,0,0,"Arena 1","DJ11","#PVRCUL82R","Mitglied",0,0
11,0,0,"Arena 1","skvirt32","#PJ80LG0Q9","Mitglied",201,50
12,0,0,"Arena 7","Lukas V.","#9PLGJLURU","Mitglied",2263,565
13,0,0,"Arena 7","m-z-n-mo","#8CQ82YQ99","Mitglied",2132,533
14,0,0,"Arena 12","Bonnie","#CCPLCUR","Mitglied",4001,1000
15,0,0,"Arena 2","сава","#PRU8JQ2G2","Mitglied",433,108
16,0,0,"Arena 9","Tomáš","#88UCURVL0","Mitglied",2714,678
17,0,0,"Arena 11","Pinkman","#288C8YYQC","Mitglied",3315,828
18,0,0,"Arena 11","Razor","#YVYR8UVG","Vize-Anführer",3570,892
19,0,0,"Arena 10","makucz","#9RU8R9LJC","Ältester",3020,755
20,0,0,"Arena 12","sefko","#GVJY8U28","Vize-Anführer",4001,1000
21,0,0,"Arena 10","Martin.cz","#8GJQCGQCL","Mitglied",3026,363
22,0,0,"Arena 11","Ningthou","#VUP20YP8","Mitglied",3681,441
23,0,0,"Arena 8","Deadshot","#PQQ8VJ90","Mitglied",2581,309
24,0,0,"Arena 11","čuripísek","#8JJ0LJQC8","Mitglied",3438,412
