"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","кунг фу","#QUG2PV9QC","Chef adjoint",7258,3629
2,0,0,"Master II","Areon","#PRP9JCQ2U","Membre",7023,3511
3,10,0,"Master I","alenka","#9PJPVVLPU","Chef",6743,3371
4,0,0,"Master I","ester","#8JG00RGGR","Membre",6503,3251
5,0,0,"Challenger III","ЧИТЕР777","#G2R82G9RY","Membre",6183,3091
6,0,0,"Challenger II","В.Е.Н.О.М","#88UQ82P2J","Membre",5857,2928
7,0,0,"Challenger I","rakhmonoff_m","#U2U82UYPU","Chef adjoint",5088,2544
8,0,0,"Arène 12","radmir737","#ULVLG99CP","Membre",3837,1918
9,0,0,"Arène 10","Dock1144","#2C9UCY2YL","Chef adjoint",3212,1606
10,0,0,"Arène 8","ilias","#V0CCJ8QYC","Membre",2330,1165
11,0,0,"Arène 7","Шабдан","#UYG82YLJ0","Membre",2148,537
12,0,0,"Arène 5","ARTEMKAHAYS","#UYCP2G80Y","Membre",1396,349
13,0,0,"Arène 4","сигма крипер с","#ULYR8YG2Y","Membre",1084,271
14,0,0,"Arène 3","NO ANGEL","#U2RQPYLUV","Membre",895,223
15,0,10,"Arène 3","Э Клэш Про","#UQ0RU9PU9","Membre",777,194
16,0,0,"Arène 3","Шунтик","#VYLQRCYV0","Membre",694,173
17,0,0,"Arène 2","_MO$T1K_","#V2Q80UPQG","Membre",319,79
18,0,0,"Arène 2","Artur","#UY0VJYQJ2","Membre",300,75
