"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,120,0,"Royal Champion","Haitham","#2VCV0LU","Leider",9000,4500
2,0,0,"Royal Champion","qaes","#JGYUUYY8G","Lid",9000,4500
3,0,0,"Royal Champion","ANTONIO︻╦デ╤━╼","#990GR22CY","Oudste",9000,4500
4,112,0,"Grand Champion","Dr.Bahaa","#90YRPQQ0","Co-leider",8822,4411
5,112,0,"Champion","❤وسام غزال❤","#Y8LR09J","Lid",8192,4096
6,219,0,"Champion","sultan","#CJQ9GY88","Lid",8087,4043
7,24,80,"Champion","ERNESTO︻╦デ╤━╼","#YCY2VU9UV","Lid",8071,4035
8,28,200,"Champion","s w a t","#2V8092RLL","Lid",8060,4030
9,0,0,"Champion","Hassan Iraqi","#8RVJPCYUV","Lid",8000,4000
10,0,0,"Master III","dfffx","#U92C2890Y","Lid",7797,3898
11,92,0,"Master III","لاتنسى ذكرالله","#PJRG9G8Q8","Oudste",7784,1946
12,46,160,"Master III","fahadAWM","#YR8JCGV20","Lid",7745,1936
13,154,240,"Master III","Ameer_Legend","#LYCVQPRP9","Lid",7742,1935
14,180,360,"Master III","Abed","#9G09PY0VP","Lid",7739,1934
15,0,0,"Master III","adrian","#Y9Q8PR90C","Lid",7645,1911
16,0,0,"Master III","⚡️ENG.HOMAM⚡️","#PL2P0L028","Co-leider",7625,1906
17,18,0,"Master III","Uchiha Madara","#9U9P2V02","Lid",7567,1891
18,106,40,"Master III","M*X","#JCCGUCRP8","Lid",7565,1891
19,66,0,"Master III","zuos83","#CUV982","Oudste",7559,1889
20,42,120,"Master III","علاوي السراي","#VPG9C898R","Oudste",7537,1884
21,0,0,"Master III","adam alothman","#2V098LL0L","Lid",7532,903
22,0,0,"Master III","ALAND KING","#RG9Q8RUQV","Lid",7528,903
23,0,0,"Master III","### DRAGON ###","#9QUGC9J0U","Lid",7526,903
24,10,0,"Master III","attention","#V9G9L0VV2","Lid",7500,900
25,0,0,"Master II","muhand93","#2CRYR9P8R","Lid",7385,886
26,100,200,"Master II","Ibrahem Rubaie","#GPULVGV9","Lid",7362,883
27,0,40,"Master II","@★عبود الدوري★@","#2LGYC02","Lid",7353,882
28,216,240,"Master II","العراقي","#9L9VU00PV","Lid",7132,855
29,85,40,"Master II","ali","#CV8QVCLCP","Lid",7114,853
30,267,79,"Master II","ＲＩＤＯＡＮ","#R890RGR2V","Lid",7111,853
31,92,0,"Master II","jackal","#PJYQYVPL","Lid",7092,709
32,0,0,"Master II","حسوني الملك","#G8GCLPV","Lid",7091,709
33,0,0,"Master II","Hussamoo King","#LUVLUCLR","Lid",7059,705
34,0,0,"Master II","الوحش القاتل","#Q0VQ9RU2","Lid",7058,705
35,134,360,"Master II","Ahmed","#2J9QCQG","Lid",7000,700
36,130,200,"Master I","عبود","#V0PUCP022","Lid",6872,687
37,16,35,"Master I","☆angel☆","#9VLY099P9","Oudste",6853,685
38,0,0,"Master I","اعتبرني متت","#2U8LCQUGQ","Lid",6832,683
39,108,0,"Master I","a.a.alamrani","#9UGJ8YVV","Lid",6745,674
40,0,0,"Master I","مـحـمـد كـريـم","#JYL8U0VJQ","Lid",6710,671
41,46,0,"Master I","تيك توك bt9y","#JPYJC9YQV","Lid",6612,198
42,18,40,"Master I","IQ1 kliier M","#9C2G2PYRV","Lid",6560,196
43,16,0,"Master I","عبدالله ورسول","#80QJY02C9","Lid",6511,195
44,0,0,"Challenger III","...","#VYPQ2RCJR","Lid",6392,191
45,76,40,"Challenger III","itachi","#P29LQYU","Lid",6317,189
46,47,240,"Challenger III","Hasan","#VUGQPYU0Y","Lid",6285,188
47,7,37,"Challenger III","مهيمن","#QGCY9PCJL","Lid",6279,188
48,0,0,"Challenger III","مقتدى أحمد","#80JUY9QLL","Lid",6219,186
49,0,0,"Challenger III","AYMAN 1","#U0UCVVVL9","Lid",6017,180
