"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,10,"Master III","Billy axel","#80VGG0982","Member",7571,3785
2,0,0,"Master II","peña","#URQL992JY","Member",7235,3617
3,0,0,"Master II","BRITO","#2YUJCPYQC","Member",7089,3544
4,0,8,"Master I","angelo","#2PYURVQ2P","Member",6564,3282
5,0,10,"Challenger II","Franklin Boy","#9QPLGP2U","Member",5961,2980
6,56,10,"Challenger I","Juanlo9104","#YLC2PQ8U9","Member",5317,2658
7,0,0,"Challenger I","Melvinjr056","#88RCVL2LJ","Member",5165,2582
8,0,0,"Challenger I","Kaisen™️","#92RYQY9U","Member",5160,2580
9,0,0,"Challenger I","Rafael (R.D).","#R8GUU9J0Q","Member",5001,2500
10,0,0,"Arena 13","Dani All","#JYR09YUGY","Member",4329,2164
11,0,0,"Arena 12","Darwin⚡","#9Q29CJLY8","Member",3994,998
12,0,0,"Arena 11","TeUdY","#LP0JLLCYL","Member",3754,938
13,0,8,"Arena 9","Elian","#UV9VPQYLU","Member",2706,676
14,0,0,"Arena 9","inversiones","#J0V8R2QRP","Member",2685,671
15,0,0,"Arena 8","mere._1","#CGQRR2P9P","Member",2462,615
16,0,0,"Arena 8","Brailin_agv","#RV8VV0QJU","Member",2424,606
17,0,0,"Arena 8","SPICY On Top &lt;3","#JP8PLR2GY","Member",2362,590
18,0,0,"Arena 7","wscottt","#P8PQUVLLP","Member",2164,541
19,0,10,"Arena 7","Theking07","#VR2U9GLQC","Member",2061,515
20,0,0,"Arena 7","xdz","#CJPRJP9R0","Member",2023,505
21,0,0,"Arena 7","albert","#RRVJ2PQPQ","Member",2000,240
22,0,0,"Arena 6","¥®ELIT ZEUS®¥","#2U0QCC2U9","Member",1837,220
23,0,0,"Arena 6","THE PERCHA","#90C2VCL90","Member",1731,207
24,0,0,"Arena 6","samivega","#CY9YU8JCR","Member",1726,207
25,0,0,"Arena 6","Wanheda","#UVGQUP29Y","Member",1674,200
26,0,20,"Arena 5","Vibe","#U2PCYYLLU","Member",1535,184
27,0,0,"Arena 4","iAn","#GQRRPVQJY","Member",1275,153
28,0,0,"Arena 11","iScroll•X","#YPC2GGJCL","Member",3400,408
29,0,0,"Arena 12","JhendeR","#LR0PV0YLG","Member",3824,458
30,0,0,"Arena 6","ROBINSON","#C8Y2PGY9R","Member",1839,220
31,0,0,"Arena 10","yeidel","#CRQGUUQ0P","Member",3084,308
32,0,0,"Arena 5","lauraENP03","#9GP88RCL8","Member",1300,130
33,0,0,"Arena 5","Morzart-Lapara","#28PJCRG99","Member",1300,130
34,0,0,"Arena 9","Zeus","#J89QV0YG","Member",2623,262
35,0,0,"Arena 12","moon","#2RGLRY2GP","Member",4101,410
36,0,0,"Arena 14","Franklin FC","#L0QPVQ00P","Member",4758,475
37,0,0,"Arena 6","jhoanluis 23","#URV029U0Q","Member",1756,175
38,0,0,"Arena 14","E_soto14","#YCULYV8PP","Member",4670,467
39,0,0,"Arena 5","Saúl","#JVYYR88GL","Member",1471,147
40,0,0,"Arena 5","*__*JHOSTYN","#C2LGPRGYR","Member",1423,142
41,0,0,"Arena 6","D-alucard","#YQCP0PGQJ","Member",1600,48
42,0,0,"Arena 6","flash","#U2YL08QLJ","Member",1821,54
43,0,0,"Arena 12","Tu_papitu","#208CVUC9L","Leader",3940,118
44,0,0,"Arena 6","Ñato melo","#RY8JQVPGC","Member",1699,50
45,0,0,"Arena 6","chiclesito","#CQC0UQCUU","Member",1600,48
46,0,0,"Arena 9","anferly","#JPGQQCCPL","Member",2829,84
47,0,0,"Arena 6","CARTI89","#YVRU8L99C","Member",1712,51
48,0,0,"Arena 13","kikimonkey15","#YYVPJCVL2","Member",4509,135
49,0,0,"Arena 5","The Donato","#RQY92VVLR","Member",1511,45
50,0,0,"Arena 5","LA Para t7&amp;$563","#LQ2Q82RG0","Member",1329,39
