"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Master III","Мансур","#VR90YYY2","Member",7560,3780
2,0,0,"Master II","luka","#829UY8Q8V","Member",7485,3742
3,178,130,"Master II","スイッチ","#2ULLU900","Member",7271,3635
4,11,0,"Master II","ZORO","#8GJLLQQJ8","Elder",7029,3514
5,38,20,"Master I","Horror152","#2UPVYC9YG","Leader",6850,3425
6,62,70,"Master I","Feim","#9LPCU0PP","Co-leader",6766,3383
7,0,0,"Master I","kristps","#Q9LG0RGQR","Member",6748,3374
8,0,0,"Master I","TurkishKebap","#8G08QQ8QP","Member",6680,3340
9,142,40,"Master I","anonymous","#CYCR0RYP","Member",6615,3307
10,0,0,"Master I","Ratiris","#U08JQQYRQ","Member",6560,3280
11,0,0,"Challenger III","ğèňřáľ móďê","#CUP2UQ0Y","Member",6470,1617
12,0,0,"Challenger III","fair fight","#PG8CY29J","Member",6256,1564
13,109,120,"Challenger III","Merik0405","#U9V8VYJGL","Elder",6183,1545
14,0,0,"Challenger III","tarelka","#RG29JYCJ8","Elder",6030,1507
15,0,0,"Challenger III","кент","#U88LL9PUC","Member",6015,1503
16,10,0,"Challenger III","Keriys","#U9UVRCCY8","Member",6000,1500
17,0,80,"Challenger II","soltan...","#CUU02PV89","Co-leader",5875,1468
18,0,0,"Challenger I","Павел","#92C9JVG80","Elder",5453,1363
19,0,80,"Challenger I","TUCHI","#8CGVVLP2R","Member",5209,1302
20,114,120,"Challenger I","Senator","#ULY2YJRGU","Member",5172,1293
21,39,0,"Arena 13","БАТЯ007","#2C2L2C02P","Member",4424,530
22,0,0,"Arena 13","Ryuzak1Y","#RG8L98GR9","Member",4357,522
23,114,114,"Arena 13","Var1","#V909URL9L","Member",4347,521
24,110,150,"Arena 13","Stanley","#ULYUQ99LC","Member",4322,518
25,0,0,"Arena 13","nata","#YG8L0JYPY","Member",4236,508
26,0,0,"Arena 13","MD RABBI HASAN","#88YG02JG0","Member",4228,507
27,74,0,"Arena 13","️☃️SnowMan☃️","#UG808QGYC","Member",4226,507
28,54,0,"Arena 13","Bannana","#89QU989G0","Member",4200,504
29,0,60,"Arena 12","Jonny","#VPGJ9R8PP","Elder",4151,498
30,0,80,"Arena 12","kvazar","#VRU0PU8YQ","Member",4093,491
31,0,0,"Arena 11","kopijk","#CU2VU2R0L","Member",3550,355
32,0,0,"Arena 11","Огнеборец","#R028UGUG8","Member",3531,353
33,26,40,"Arena 10","Даниил","#VCGUY9PCJ","Member",3115,311
34,70,100,"Arena 10","Tanya dEmil","#UQ9CC82YG","Member",3045,304
35,0,0,"Arena 9","vladislave","#VYYY222G9","Member",2779,277
36,0,0,"Arena 8","Argen","#UL0JLRYC8","Member",2507,250
37,0,0,"Arena 8","RAM","#VVG9JUUC9","Member",2419,241
38,28,30,"Arena 7","angel","#VVQR09QRC","Member",2049,204
39,0,0,"Arena 6","Juv1es","#VLYLQ89GR","Member",1813,181
40,0,0,"Arena 6","гоголь","#UL9RQ9PVJ","Member",1812,181
41,14,20,"Arena 6","LESHAXUILO338","#U9U0JVGG0","Member",1754,52
42,0,0,"Arena 5","Zxcbaxa","#UYG2GUQ92","Member",1488,44
43,0,0,"Arena 5","DIRTY ANGEL","#ULLUGYR0P","Member",1412,42
44,0,0,"Arena 5","fighterjet","#UYR98VCVV","Member",1365,40
45,0,0,"Arena 5","Shapira","#UQUCV98GP","Member",1338,40
46,0,0,"Arena 5","[vyn]pidor","#V0R2C2PR9","Member",1330,39
47,0,0,"Arena 5","Anastasia","#V02C9G8VC","Member",1362,40
