"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","御釜ドゥ真剣継続者ゆうき","#9J9GUU88","Anziano",9000,4500
2,16,0,"Royal Champion","☆パムパム★","#9RYLUCG","Anziano",9000,4500
3,0,0,"Royal Champion","モルト神","#YV0GUV9U","Anziano",9000,4500
4,0,0,"Royal Champion","87","#P0PQ9LC2U","Anziano",9000,4500
5,24,0,"Royal Champion","ASAGAERI","#YUP99PV2","Anziano",9000,4500
6,162,0,"Royal Champion","バイオハザード","#JVLPGRV2","Anziano",9000,4500
7,0,0,"Royal Champion","しょしょべー","#9VRYP2QV","Anziano",9000,4500
8,8,0,"Royal Champion","フォト","#8QJCURYC","Anziano",9000,4500
9,50,0,"Royal Champion","king koji","#9L9Q8VC9","Anziano",9000,4500
10,83,0,"Royal Champion","じゅんちゃん","#8P9LG2RP","Co-capo",9000,4500
11,173,0,"Royal Champion","かずかず","#9YY0PJY","Anziano",9000,2250
12,58,320,"Royal Champion","がんぽん","#9V9Q0RP8Q","Anziano",9000,2250
13,58,40,"Royal Champion","ここにテベス","#20L0PYCQ","Anziano",9000,2250
14,92,0,"Royal Champion","おおはまみきや","#8RG9C0VU","Anziano",9000,2250
15,0,0,"Grand Champion","そうま","#2PP9GGJRG","Anziano",8616,2154
16,40,0,"Grand Champion","sep-9","#PCJ9G","Capo",8581,2145
17,0,0,"Grand Champion","ボーちゃん","#P0VGY8LQR","Membro",8500,2125
18,34,160,"Champion","むのち","#2LJU2URRV","Anziano",8444,2111
19,24,0,"Champion","Pontsura","#YYYG90P","Co-capo",8187,2046
20,36,0,"Champion","バケモン","#LV2YR2GRR","Anziano",8180,2045
21,24,272,"Champion","3250shi","#Y9QJPGCVU","Membro",8151,978
22,0,0,"Champion","キョクz","#2YPJ8QLQ","Co-capo",8147,977
23,26,0,"Champion","ぎょ","#8JU9R2G","Anziano",8064,967
24,0,0,"Champion","KARUBI330","#99UL89V2R","Anziano",8035,964
25,42,120,"Champion","モンチッチ副隊長","#8CJ8RYLR8","Anziano",8001,960
26,38,0,"Master III","tomo","#89JU9L8","Anziano",7935,952
27,0,0,"Master III","ひのじゎ","#QYRQ80CV","Anziano",7862,943
28,0,0,"Master III","たけだ","#PYC2VQ8","Anziano",7850,942
29,16,0,"Master III","HAZARD","#9GRUGV9J","Anziano",7831,939
30,8,0,"Master III","ジャｐ","#9GCYRQVC","Anziano",7726,927
31,0,0,"Master III","サンダース軍曹","#229JC8CJ","Anziano",7716,771
32,8,40,"Master III","('_')","#JUVV8Q0Y","Anziano",7610,761
33,0,40,"Master III","とーや","#CP8UR0UY","Anziano",7593,759
34,0,0,"Master III","くりり","#QRG2RCL9","Membro",7530,753
35,0,0,"Master III","menso","#2Y289LJC","Anziano",7500,750
36,0,0,"Master III","ロックベル","#9JUU28RY","Anziano",7500,750
37,24,120,"Master II","まつま","#98U0JCC9Q","Anziano",7341,734
38,0,0,"Master II","ふくくん","#9GU2JY","Co-capo",7289,728
39,0,0,"Master II","なお","#2VJUC9GJ8","Anziano",7285,728
40,0,0,"Master II","༺࿅࿆༼DAIGO༽࿅࿆༻","#JVYVRJRC","Anziano",7275,727
41,0,0,"Master II","たい","#QL8L2CVGU","Anziano",7221,216
42,0,0,"Master II","レイ〜美猫〜","#88Y080UC","Anziano",7117,213
43,0,0,"Master II","かい","#9L8U90G","Anziano",7013,210
44,0,0,"Master I","❤ONE OK ROCK❤","#800LY90LL","Anziano",6656,199
45,40,0,"Master I","明治いちごオレなめらかミルク感","#29L0Y80YJ","Anziano",6500,195
46,0,0,"Challenger III","haman","#28VVVVPPY","Anziano",6365,190
47,0,0,"Challenger III","しろ","#JP8V8CLC9","Membro",6120,183
48,20,0,"Challenger III","Ryoma","#99PV0ULP","Anziano",6033,180
49,0,0,"Challenger II","むこちー","#U0PPJG","Anziano",5730,171
50,0,0,"Challenger II","てげ","#VP9UUYC8G","Membro",5678,170
