"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,118,0,"Royal Champion","Goodfella_53","#PG8880UC","Member",9000,4500
2,84,40,"Royal Champion","Bela❤️オオハシ","#RP8909YG","Member",9000,4500
3,0,0,"Royal Champion","OMG It's me","#2QV98RRP8","Elder",9000,4500
4,0,0,"Royal Champion","Ruhrpott I Omar","#9922RJCP2","Co-leader",9000,4500
5,0,0,"Royal Champion","ziLoveBanG","#LR0Q88L","Member",9000,4500
6,0,0,"Royal Champion","Thaddeus","#2PJJRLR2C","Co-leader",9000,4500
7,0,0,"Royal Champion","Cl4sher","#9QPCQUQV","Member",9000,4500
8,40,120,"Grand Champion","Commando531","#9JYV2RPR","Co-leader",8899,4449
9,0,0,"Grand Champion","Mohammad reza","#LPQ0PQ8JG","Member",8502,4251
10,168,120,"Champion","Blotterie","#J9R2GYPQY","Member",8347,4173
11,99,120,"Champion","MxikGHG","#2P0PJUPPR","Member",8342,2085
12,0,40,"Champion","EC™3яd Invasion","#CP0LUC2C","Member",8329,2082
13,0,0,"Champion","#LegyNieGratis","#8Y92V9RJ","Member",8249,2062
14,0,0,"Champion","Loading...","#29C808GGJ","Member",8248,2062
15,0,0,"Champion","⭐️Chrizz⭐️","#JVQQPJVL","Member",8123,2030
16,0,0,"Champion","Halil_Senpai","#PUR2CUCYU","Member",8115,2028
17,46,0,"Champion","blattstone","#8QYR2VU8","Member",8006,2001
18,0,0,"Master III","皇帝 Lillard™ ⁹⁹⁹","#8LU8VJ28","Member",7859,1964
19,0,0,"Master III","Lukas","#RYYRLP22","Member",7845,1961
20,40,80,"Master III","material","#Y8UJY8J0P","Member",7839,1959
21,0,0,"Master III","killer schiller","#RL8LQQRC","Member",7807,936
22,0,0,"Master III","Anubis","#90UG8P8U2","Member",7800,936
23,0,0,"Master III","Natsu ナツ","#L09LU998","Elder",7695,923
24,32,100,"Master III","hallo5164","#R0RVVY02V","Member",7649,917
25,26,0,"Master III","Burhanpacino","#80PUJ0C9","Member",7533,903
26,0,0,"Master III","david","#8JJJ2VQ29","Member",7530,903
27,0,0,"Master III","amelkoooooooooo","#YPC0YLV9","Member",7505,900
28,118,120,"Master III","JOS122","#L2QUQGLGV","Member",7500,900
29,38,0,"Master III","ibrahim","#2PG208L9Q","Co-leader",7500,900
30,0,0,"Master III","F.O.E. I Hannes","#28GL0Q8Y2","Member",7500,900
31,0,0,"Master III","Luinor","#2JRUVY9J","Co-leader",7500,750
32,136,120,"Master II","HeroldRamazotti","#YJR0QP2P","Member",7142,714
33,20,0,"Master II","hodenkrampf","#PLYL8UUU2","Member",7111,711
34,0,0,"Master II","♠️LEGEND♠️","#282QQGPR0","Member",7107,710
35,8,0,"Master II","Black Spider","#9VRQL82CQ","Member",7104,710
36,10,40,"Master II","Nerf Zero","#9CJUVV0Q9","Member",7054,705
37,0,0,"Master II","Dreikäsehoch","#VLLVUC2P","Member",7000,700
38,77,104,"Master I","FLG I Shag™","#888PJJUR","Member",6627,662
39,0,0,"Master I","IchKingDuNoob:)","#VQCUL02Y","Member",6600,660
40,10,0,"Master I","quatsch6","#RGR8LPP","Member",6530,653
41,8,40,"Master I","Stardust｜繁星✨","#UVCPPJ8QY","Elder",6500,195
42,0,40,"Challenger III","The King","#YC2RUQVVL","Member",6367,191
43,6,0,"Challenger III","allahndreas","#Q8200RLVP","Member",6311,189
44,0,0,"Challenger III","Martin","#JGLG0YCUP","Member",6189,185
45,0,0,"Challenger III","Giuliano","#VL2P09U2G","Member",6066,181
46,0,0,"Challenger II","Thaddeusライオン","#8GL0CVCPL","Leader",5633,168
47,0,0,"Arena 13","Thaddeus القائد","#P8UP2VP99","Co-leader",4315,129
48,0,0,"Arena 13","ibrahim 2","#V2JYQ2QPJ","Member",4313,129
49,0,0,"Arena 13","WakkunUnicef","#P8V98YRJ9","Member",4299,128
50,0,0,"Arena 2","Tempus","#GUPYCLGC9","Co-leader",415,12
