"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,112,0,"Royal Champion","donnnneee","#8R8R8QVR","Соруководитель",9000,4500
2,0,0,"Royal Champion","Luke","#2JVCYRRJL","Соруководитель",9000,4500
3,0,0,"Grand Champion","garythesnailz","#Q0JGJ8V0","Соруководитель",8566,4283
4,0,0,"Champion","Alphabetica","#9P2V2VP2","Глава",8398,4199
5,64,100,"Master III","Lucas_Heng","#8Y9UCQP8","Соруководитель",7859,3929
6,0,0,"Master III","LUCA","#CYQQ0UJJ8","Участник",7661,3830
7,0,0,"Master II","marclkw","#2V8UCJYY","Соруководитель",7200,3600
8,66,0,"Master II","ephy","#9R88LRP8","Соруководитель",7146,3573
9,18,0,"Master II","wez","#8V0CJQJY","Соруководитель",7064,3532
10,72,100,"Master II","DD","#8PLL00QY","Соруководитель",7059,3529
11,0,40,"Master II","Sayori.","#P9V9CCJL","Участник",7032,1758
12,0,0,"Master II","jackster","#2VJQCLCG","Соруководитель",7010,1752
13,30,40,"Master I","HNSY","#YCJJ0YJ8","Участник",6799,1699
14,0,0,"Master I","someass","#88G8CRU9","Соруководитель",6739,1684
15,0,0,"Master I","Jesus","#2G9RJG","Соруководитель",6688,1672
16,0,0,"Master I","_Sash_","#2CRL8QJLQ","Участник",6560,1640
17,0,0,"Master I","Surwyn ✨","#2V9VQQ02V","Соруководитель",6559,1639
18,0,0,"Challenger III","http.nxgel","#8P0P88LLV","Участник",6465,1616
19,0,0,"Challenger III","Uncle Jamal","#9U2UJURPJ","Соруководитель",6430,1607
20,84,102,"Challenger III","paulina","#PLVC90LQJ","Участник",6393,1598
21,10,40,"Challenger III","Eivan","#LP2VP29YQ","Участник",6248,749
22,0,0,"Challenger III","foX","#282V8V02","Старейшина",6233,747
23,0,0,"Challenger III","Kanye East","#CVGG882YQ","Участник",6227,747
24,0,0,"Challenger III","tonio","#LYRJ0ULLJ","Старейшина",6191,742
25,0,0,"Challenger III","HanyuYuzuru","#UJL22U2YP","Старейшина",6167,740
26,0,0,"Challenger III","hi","#QL900G9LQ","Старейшина",6096,731
27,0,0,"Challenger III","annssoonn","#PP2PQL0","Участник",6083,729
28,0,0,"Challenger III","Koreanblackguy","#8RGRY9Q9","Соруководитель",6067,728
29,0,0,"Challenger III","joelbananana","#288LURYPL","Старейшина",6024,722
30,30,40,"Challenger III","PotatoRepublic","#U8Q80GGUL","Участник",6003,720
31,0,0,"Challenger II","Keynes","#20CRVUY8U","Участник",5977,597
32,0,0,"Challenger II","ckal","#YCLL89G9","Соруководитель",5922,592
33,46,30,"Challenger II","boogyina","#RUQPP809U","Участник",5823,582
34,0,0,"Challenger II","Justplayingthis","#CRQJ9Y2CC","Старейшина",5623,562
35,0,0,"Challenger II","Sean","#8JC80VJRQ","Участник",5586,558
36,0,0,"Challenger II","andy","#8CP8GLLJ","Соруководитель",5584,558
37,0,40,"Challenger II","Girl here ☆","#CCLQ8RVL8","Участник",5532,553
38,0,0,"Challenger I","Xalentine","#9V89Y9GV","Участник",5215,521
39,0,0,"Challenger I","CAEDEN","#VQ0GV8JQ","Соруководитель",5001,500
40,0,0,"Challenger I","eellff","#82G0G0LR8","Соруководитель",5001,500
41,0,0,"Арена 14","PaperCranexz","#C2UG828L","Соруководитель",4778,143
42,0,0,"Арена 13","Small Baby","#9CGUGJCR","Старейшина",4403,132
43,0,0,"Арена 13","Percy","#P82GQG0C","Соруководитель",4228,126
44,0,0,"Арена 13","diao 你老娘 ๏╭╮๏","#9RQGV9PVV","Соруководитель",4206,126
45,0,0,"Арена 12","LiongBB","#PCJR9UCC","Старейшина",4187,125
46,0,0,"Арена 9","issadongg","#YPLUQUY9P","Участник",2630,78
47,0,0,"Арена 13","Halal Pork","#2GQJRJVQ","Соруководитель",4427,132
48,0,0,"Арена 12","alibaba","#8V8R0UL0","Соруководитель",4001,120
49,0,0,"Арена 12","andyangrs","#YYYLC888","Соруководитель",4001,120
50,0,0,"Арена 12","Haram Sultan","#2UCL0GQQ","Соруководитель",4001,120
