"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 13","kongrous23","#98GC898C9","Leader",4397,2198
2,0,0,"Arena 12","s3e7d","#YR9YJCLPG","Member",3949,1974
3,0,0,"Arena 4","Nasser.wolf","#CULUVL28C","Member",1112,556
4,0,0,"Arena 3","ZAYED","#VLL2VCR9C","Member",788,394
5,0,0,"Arena 2","المدمر","#UVUCVPYGG","Member",348,174
6,0,0,"Arena 1","زوتوبيا","#CURU202CG","Member",199,99
7,0,0,"Arena 2","z,","#V9LGQC9RL","Member",300,150
8,0,0,"Arena 1","LOL","#U0C2JY2JQ","Member",111,55
9,0,0,"Arena 5","علي","#CU9UJRL8Q","Member",1419,709
10,0,0,"Arena 1","عمر","#J929UYU90","Member",215,107
11,0,0,"Arena 2","مطر","#CGC8QG0GR","Member",428,107
12,0,0,"Arena 12","Batman","#2U9QGCGL","Member",4015,1003
13,0,0,"Arena 4","hero","#RUYCUQGLV","Member",1000,250
14,0,0,"Arena 1","yy","#CLQL0J9UQ","Member",0,0
15,0,0,"Arena 4","Ghost_CEO","#R80CYRCL8","Member",1000,250
16,0,0,"Arena 12","МАРК 228","#8CPVGYYPC","Member",4030,1007
17,0,0,"Arena 4","يزيد","#RP9UP9GP2","Member",1154,288
18,0,0,"Arena 1","الكنك","#RLVUY9UCV","Member",58,14
19,0,0,"Arena 1","المحترم","#RVQ2PRP9Q","Member",0,0
20,0,0,"Arena 3","bdfgfhggzx","#YYC2RRJP9","Member",807,201
21,0,0,"Arena 3","ARTORIAS","#RYLLRV9C9","Member",888,106
22,0,0,"Arena 5","WalidBouzgarrou","#PR8JG08LP","Member",1311,157
23,0,0,"Arena 10","♤♡","#YPJRY992P","Member",3081,369
24,0,0,"Arena 7","GRENDIZER","#PUG0YPQCC","Member",2220,266
25,0,0,"Arena 3","ufjtm 5","#GRGPC2PRU","Member",718,86
26,0,0,"Arena 1","محمد","#GJYUUCRV2","Member",197,23
27,0,0,"Arena 3","abdelaziz boss☺","#GCGRCR9L8","Member",772,92
28,0,0,"Arena 3","¶Gaysse&#123;°_^}","#GG8R8Y9U0","Member",778,93
29,0,0,"Arena 1","afk psg","#R9LC888LV","Member",137,16
30,0,0,"Arena 6","sank77","#RRUJYVJCQ","Member",1680,201
31,0,0,"Arena 12","Pau_27_04_08","#GCCCPUPLL","Member",3770,377
32,0,0,"Arena 9","DOUGLETE_O_REY","#URJVRQJ9","Member",2988,298
33,0,0,"Arena 1","MHD GaNG","#G8UUPUGJ0","Member",26,2
34,0,0,"Arena 11","u600z","#9P8LYCQQ","Member",3561,356
35,0,0,"Arena 12","rani taha","#G0LU808GV","Member",3881,388
36,0,0,"Arena 12","7ai","#YL2YJ8YJ0","Member",3755,375
37,0,0,"Arena 11","yaman","#2LUGJ2UJ9","Member",3535,353
38,0,0,"Arena 12","khaled","#LGQU8UYL9","Member",4001,400
39,0,0,"Arena 12","obayed26","#9GCLQ0UJQ","Member",4001,400
40,0,0,"Arena 2","iimhmd","#P808LGG9U","Member",497,49
41,0,0,"Arena 10","Axel crac","#P9Q0Y88RV","Member",3103,93
42,0,0,"Arena 11","و ه ا ط ه و","#YYJQGPJ0Q","Member",3468,104
43,0,0,"Arena 12","pro j","#8RUQU8YJ2","Member",3644,109
44,0,0,"Arena 12","Steph Curry","#CGYLP2PL","Member",4001,120
45,0,0,"Arena 10","NIGTHWØLF","#PJ2PPGVLC","Member",3053,91
46,0,0,"Arena 10","Akram","#9GVJ22VQ9","Member",3266,97
47,0,0,"Arena 10","mates vales","#PCJJULJUY","Member",3009,90
48,0,0,"Arena 11","Emad","#9Q2J2VP2Y","Member",3300,99
49,0,0,"Arena 3","Josip","#P9P2RV9CQ","Member",600,18
50,0,0,"Arena 4","elias","#P0RGYGCGJ","Member",1118,33
