"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Mahadi","#2U280QCUP","Member",8500,4250
2,0,20,"Champion","D3ViLKiNG","#RP8JJCRR2","Elder",8052,4026
3,22,0,"Master III","Lizu","#2PQL89CQL","Co-leader",7808,3904
4,0,0,"Master III","ŚŮMØŅ","#20QJUCVJ","Leader",7684,3842
5,36,16,"Master III","AFNAN","#90L0V82JY","Member",7610,3805
6,0,0,"Master II","Sadman","#Y2YRL2G9G","Co-leader",7475,3737
7,0,0,"Master II","MARUF","#RQ8GYJPR","Co-leader",7474,3737
8,0,10,"Master II","ashish","#2CJL0VQ2J","Co-leader",7270,3635
9,0,0,"Master II","Amit","#2RYQPJ20G","Elder",7236,3618
10,0,0,"Master II","Munmun","#28JQCQ9QP","Co-leader",7118,3559
11,0,0,"Master II","Naiem","#8PJP8VUV","Co-leader",7030,1757
12,10,0,"Master II","destructor","#2QYJJRUQL","Member",7000,1750
13,0,0,"Master II","SHUVO","#PJ0CC8GL","Co-leader",7000,1750
14,10,0,"Master I","HYDRA","#J2QPRRU98","Elder",6924,1731
15,0,0,"Master I","sydursakib","#CRV98C0P","Member",6787,1696
16,30,40,"Master I","asif","#URPRGPYRV","Member",6758,1689
17,0,0,"Master I","Remi","#PY0J2LGQR","Co-leader",6674,1668
18,0,0,"Master I","Oishi","#UYUU22RQV","Member",6633,1658
19,68,50,"Master I","MYSTO","#GJ9QJRG","Elder",6606,1651
20,0,0,"Master I","MRIDUL","#2RRVV8PUV","Member",6500,1625
21,0,0,"Challenger III","pancham tutul","#8PYR9JYU","Co-leader",6402,768
22,0,0,"Challenger III","WhoIAm001","#80QV9GG0L","Member",6231,747
23,0,0,"Challenger III","⚡ÅNÅNNØ⚡","#2YV0G8C2","Co-leader",6152,738
24,50,90,"Challenger III","bjoy","#2JQYPJ0J","Elder",6096,731
25,0,0,"Challenger III","Afiftoocool","#CV8Q80CRJ","Member",6057,726
26,0,0,"Challenger III","SK SABBIR $","#2UYLCLLQ","Member",6036,724
27,0,0,"Challenger III","omar faruk","#2JJQY9YPC","Member",6030,723
28,0,0,"Challenger III","Saex","#2JQ2C9L0C","Member",6000,720
29,0,0,"Challenger II","T A F S E E R","#J9P0P28V","Member",5740,688
30,0,0,"Challenger II","SadmaNSohel","#LLV2VQ2QG","Member",5734,688
31,0,0,"Challenger II","MUNNA","#U0JQQJ9R9","Member",5733,573
32,0,0,"Challenger II","md fahim","#2J0Q82JJP","Member",5644,564
33,0,0,"Challenger I","saydur","#989JCRQ29","Member",5466,546
34,0,0,"Challenger I","MOJAHID","#9P8QQ90Y","Member",5353,535
35,0,0,"Challenger I","rizve","#U9GCR8V89","Member",5240,524
36,0,0,"Challenger I","Dorpon","#RURVPGQ0L","Member",5207,520
37,0,0,"Challenger I","ENgineer","#989LG0LL","Member",5075,507
38,0,0,"Challenger I","sm sabbir","#882VJ9LJ","Member",5073,507
39,0,0,"Challenger I","ROHAN AHMMED","#8LCQ2P0P0","Co-leader",5000,500
40,0,0,"Arena 13","Unknown Boy","#U9JGPJQPC","Member",4575,457
41,0,0,"Arena 13","Taimur Rahman","#URQCQQL99","Member",4436,133
42,0,0,"Arena 12","MR.X RÏDÉR","#CVQC0009J","Member",4039,121
43,0,0,"Arena 11","sadia islam","#JC2Y9VQ2Q","Member",3508,105
44,0,0,"Arena 10","ayat","#RQGLURV90","Member",3361,100
45,0,0,"Arena 10","Icuras","#CVPYQ9GGU","Member",3145,94
46,0,0,"Arena 10","amongus","#UR2YPLPLQ","Member",3091,92
47,0,0,"Arena 8","Sabbir 25","#CY9PJYV2L","Member",2396,71
48,0,0,"Arena 8","Ctg √ Zia√","#CL0P0CC9Y","Member",2360,70
49,0,0,"Arena 6","habib role clan","#8CV088280","Member",1816,54
50,0,0,"Arena 6","Robin","#VQU9URLP2","Member",1813,54
