"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,221,0,"Royal Champion","Hashirama Senju","#22U99YVPL","Leader",9000,4500
2,41,0,"Grand Champion","Gilfrandy1226","#88RVYU0RC","Member",8828,4414
3,8,40,"Royal Champion","THEDOMI","#PJQGP02Y2","Member",9000,4500
4,76,0,"Royal Champion","✈️ yoquelk✈️","#9208LUUY","Elder",9000,4500
5,26,0,"Royal Champion","~Luis DR™","#2VPG8C0CL","Co-leader",9000,4500
6,165,0,"Royal Champion","ＡＤＲＩＡＮ✨","#PGR2UYUP","Member",9000,4500
7,8,0,"Royal Champion","ęł-ďąřï-.","#R9JVY0V9","Member",9000,4500
8,24,0,"Royal Champion","R A M B O","#U9GUP9G","Member",9000,4500
9,57,280,"Royal Champion","⚡️Rawel_04⚡️","#28LQJJR9","Member",9000,4500
10,0,0,"Royal Champion","Nova l levelup","#QLQQLCV2Y","Member",9000,4500
11,78,0,"Royal Champion","&lt;c3&gt;❤️GERALD❤️","#2URLQ9G","Member",9000,2250
12,36,0,"Royal Champion","DowllyYaiii","#R8PJ0CJY","Member",9000,2250
13,146,480,"Royal Champion","El poderoso","#2LPVJ829","Member",9000,2250
14,99,0,"Royal Champion","genaro","#2PUV09VJL","Co-leader",9000,2250
15,60,0,"Royal Champion","Asashby","#LJ8CQG0L","Elder",9000,2250
16,163,0,"Royal Champion","King-Darling","#8GY080J88","Co-leader",9000,2250
17,90,0,"Champion","Fa_.Money","#2V8YYGJ9","Elder",8354,2088
18,380,0,"Royal Champion","CARLITOS ☄️","#Y28Q9G8","Member",9000,2250
19,8,0,"Royal Champion","黑龍 ︱Yankee","#88V8G9VG9","Member",9000,2250
20,158,0,"Royal Champion","X-Poseidón","#2LV8PP8","Elder",9000,2250
21,34,160,"Royal Champion","Brens","#2PUPGV89","Elder",9000,1080
22,50,320,"Royal Champion","¥Chriss¥❤️","#82L8CLVGY","Member",9000,1080
23,214,0,"Royal Champion","Amauri_Glez","#2U2L8J9C","Co-leader",9000,1080
24,90,0,"Royal Champion","Aguacate","#208CRCPR","Elder",9000,1080
25,36,0,"Royal Champion","Wandy Neris","#2UGVY02VY","Member",9000,1080
26,94,360,"Royal Champion","Black phanter♠♦","#LPYCYL9QY","Member",9000,1080
27,0,0,"Royal Champion","Jr.RD","#PJL0PVRG","Elder",9000,1080
28,8,320,"Royal Champion","ThebigGreg","#CYLV99RJJ","Member",9000,1080
29,48,440,"Royal Champion","Alêxîs RD","#PC8YC9CR0","Member",9000,1080
30,52,280,"Royal Champion","Javiier_mr","#CGP08QL9","Elder",9000,1080
31,46,0,"Royal Champion","jose ruben","#P2PQR08","Co-leader",9000,900
32,0,0,"Royal Champion","Almirante Ice™","#P88YUJLVG","Member",9000,900
33,7,0,"Royal Champion","(c3)mithrandir","#2Q0VUY290","Member",9000,900
34,0,0,"Royal Champion","jarolmisael","#QJPVCY28","Member",9000,900
35,26,0,"Royal Champion","Ad()lfo","#980PVUP9","Member",9000,900
36,188,0,"Royal Champion","Tusupiiite","#8Q22CPJ92","Member",9000,900
37,10,0,"Royal Champion","jcpenn","#8JYP0JG","Member",9000,900
38,0,0,"Royal Champion","alvaro★","#CYUL00VR0","Elder",9000,900
39,8,120,"Royal Champion","eduina xd jaja","#GGJV8V2Y","Member",9000,900
40,24,0,"Royal Champion","&lt;&lt;T.J&gt;&gt;","#QUPYGP","Elder",9000,900
41,0,0,"Royal Champion","rickgm","#9PCUR9LRL","Member",9000,270
42,0,0,"Royal Champion","Arte Guz","#8LLLGQGCU","Member",9000,270
43,0,0,"Royal Champion","ItsNotMeYTB","#29V922JPV","Member",9000,270
44,0,0,"Royal Champion","☆JCM_CLASIC☆","#2UYLGY9R","Elder",9000,270
45,0,0,"Royal Champion","波波皇帝","#2Y9PJ2R2V","Member",9000,270
46,0,0,"Grand Champion","Gabriel™️","#C2VP8GPU","Member",8637,259
47,0,0,"Grand Champion","F.A.R.O.L","#80VQPCG","Member",8563,256
48,26,0,"Grand Champion","AKT ROCKET","#2QP9JUVG","Member",8519,255
49,0,0,"Master III","Nomar","#V0PGP0UU","Member",7500,225
