"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,64,0,"Royal Champion","LEGEND","#L2QPJG2C","Co-capo",9000,4500
2,24,120,"Master III","Aws","#PC2PRJV","Capo",7863,3931
3,0,0,"Master III","ATiLLa","#PQ9LLCRJ","Co-capo",7728,3864
4,0,0,"Master III","Z.AM7","#882VUP29Q","Co-capo",7687,3843
5,0,0,"Master III","U.A.E","#PR9QGV0U","Co-capo",7530,3765
6,18,0,"Master II","osos","#88UVYV2YC","Anziano",7457,3728
7,54,0,"Master II","محمد","#8PJ0V022Q","Anziano",7362,3681
8,0,0,"Master II","BMW750","#CRLGVG92","Co-capo",7152,3576
9,0,0,"Master I","ttot123","#2VV80JU90","Co-capo",6710,3355
10,0,0,"Master I","Hxm3d","#8QCR9Y2U","Membro",6662,3331
11,0,0,"Master I","بوراشد","#9Y8G0C8CR","Anziano",6625,1656
12,18,0,"Master I","mans","#J2YCVLVUQ","Anziano",6500,1625
13,0,0,"Challenger III","shamsih.k","#8U9R8VLLY","Anziano",6354,1588
14,0,0,"Challenger III","رجب","#QQJV8RG88","Anziano",6267,1566
15,0,0,"Challenger III","CR7","#UQURY8CJV","Anziano",6262,1565
16,0,0,"Challenger III","deathkiss","#R2U9UV8QC","Membro",6016,1504
17,0,0,"Challenger II","4lh4m4di","#8GVGG98J","Co-capo",5865,1466
18,30,88,"Challenger II","fahad","#8LQPUU2UC","Membro",5777,1444
19,0,0,"Challenger II","S.K.Alnahdi","#Q0GP98UQ","Anziano",5759,1439
20,0,0,"Challenger II","funy king","#9RPVP8PJP","Membro",5759,1439
21,0,0,"Challenger II","Talb","#CY2CVU9P","Membro",5587,670
22,0,0,"Challenger I","suhail k","#UJV9L9LU","Co-capo",5460,655
23,0,0,"Challenger I","Madrid","#PL9U8GLQV","Membro",5157,618
24,0,0,"Challenger I","Qٰ","#Y0U2YPCU8","Membro",5000,600
