"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion","caligula","#8QCRPP9U","Co-leader",9000,4500
2,52,0,"Grand Champion","Stargate","#2JGQ0YVC","Co-leader",8594,4297
3,0,80,"Champion","Baby Dragon","#2Y9R90QL0","Member",8069,4034
4,8,0,"Champion","Lord Demio","#P999QGYC","Leader",8060,4030
5,0,0,"Master II","rt360","#PR9QG9UP","Elder",7236,3618
6,24,0,"Master II","me","#8QQJ8LGG","Co-leader",7213,3606
7,16,0,"Master I","riddick","#99J2YJG","Co-leader",6975,3487
8,0,0,"Master I","$$billsyo","#GQCYQ9LY2","Co-leader",6839,3419
9,18,20,"Master I","حسين","#CCPYP98PU","Member",6790,3395
10,34,0,"Master I","takeyrgold","#JC889LPUV","Co-leader",6782,3391
11,0,0,"Master I","mikehell","#8CLVGVJG","Co-leader",6697,1674
12,16,0,"Master I","SAYO","#P8YCR88UJ","Co-leader",6693,1673
13,26,80,"Master I","mike","#LJ0CVY8CR","Member",6650,1662
14,0,0,"Challenger III","LordRem","#22CP90G","Member",6400,1600
15,0,0,"Challenger III","THEGLITCH100","#CJU8CUJYJ","Member",6352,1588
16,0,0,"Challenger III","MuncherofDilds","#90UR9QV8C","Member",6136,1534
17,0,0,"Challenger III","JAG","#9GUV9GGJG","Member",6013,1503
18,0,0,"Challenger II","ZShadowDragonZ","#CLJ0CCCU8","Member",5862,1465
19,0,0,"Challenger II","Adem","#Q0PV8RRYJ","Member",5790,1447
20,0,0,"Challenger II","mateo.b","#Q8CRLJY9G","Elder",5613,1403
21,0,0,"Challenger II","sir Robert 3","#UQ0J2V0GL","Member",5575,669
22,0,0,"Challenger II","nikhil kanyar","#UR8VCUYCP","Member",5531,663
23,0,0,"Challenger I","Chocolate","#C9GUVVV0","Member",5412,649
24,0,0,"Challenger I","Voltron","#222P8L9G","Member",5338,640
25,0,0,"Challenger I","jayfive","#9Q9U0VR2","Member",5288,634
26,0,0,"Challenger I","Superbucc","#9RRG8PGY","Elder",5211,625
27,0,0,"Challenger I","Gavoon","#U8G80LV29","Member",5090,610
28,0,0,"Challenger I","nick","#9LVQUQQRL","Member",5003,600
29,0,0,"Arena 14","Soul Reaver","#2899QGVCC","Member",4626,555
30,0,0,"Arena 14","gob","#U9Q29UQVV","Member",4607,552
31,0,0,"Arena 13","Landoon","#VRC2PUVPY","Member",4528,452
32,0,0,"Arena 11","cashmoney$909","#J282GUV2C","Member",3779,377
33,0,0,"Arena 10","waylon","#RV2V9VJUV","Member",3180,318
34,0,0,"Arena 9","Ghost","#UGQ89L088","Member",2792,279
35,0,0,"Arena 8","alex","#PY2L0PLU9","Member",2303,230
36,0,30,"Arena 7","lightning","#GGPLLPRCR","Member",2215,221
37,0,0,"Arena 7","funnyhope","#PVVVCQG9G","Member",2161,216
38,0,0,"Arena 7","Gabriel◇","#U0LCLY29G","Member",2000,200
39,0,0,"Arena 6","russo","#280VY288Q","Member",1909,190
40,0,0,"Arena 6","Clover-6YT","#GY0U2LVUC","Member",1902,190
41,0,0,"Arena 6","josh","#UU2YP9JRP","Member",1837,55
42,0,0,"Arena 6","Seggydino","#RV090J288","Member",1802,54
43,0,0,"Arena 6","4204life","#VUJQLCG8C","Member",1731,51
44,0,0,"Arena 6","Nora","#CC8QUQRPY","Member",1691,50
