"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,92,0,"Royal Champion","FearPhobos","#QC280CCLP","Соруководитель",9000,4500
2,106,0,"Royal Champion","NA™ I Pannzer","#UG02P2R0","Глава",9000,4500
3,60,0,"Royal Champion","NA™ I FareeNFL⚡","#9CPGVCGUV","Старейшина",9000,4500
4,8,192,"Royal Champion","David","#UR2R09RGL","Участник",9000,4500
5,10,0,"Royal Champion","Bazty","#LPYUUCUGG","Старейшина",9000,4500
6,100,0,"Royal Champion","NA™I DiabloRojo","#8QJ0YGLRR","Соруководитель",9000,4500
7,176,200,"Royal Champion","TeoAlmada","#R0VRVVPVY","Участник",9000,4500
8,72,160,"Royal Champion","Leo","#QRV8RJVL","Старейшина",9000,4500
9,80,160,"Royal Champion","FrankSfit™","#808RGVLLG","Старейшина",9000,4500
10,30,120,"Royal Champion","-.ThëNäzhö.-","#CQJ2RPRC","Старейшина",9000,4500
11,58,200,"Royal Champion","NA™ I Jorge","#2U8P88GLY","Участник",9000,2250
12,36,0,"Royal Champion","Victor","#8CQ9VY89U","Соруководитель",9000,2250
13,94,160,"Royal Champion","愛Bullsito ⚜️♠️","#2JGQ2PJQV","Соруководитель",9000,2250
14,64,0,"Royal Champion","JuanGB","#8GGCJRGLR","Участник",9000,2250
15,18,80,"Royal Champion","Filip❤️NoSkill","#JGC99QPLJ","Участник",9000,2250
16,0,40,"Royal Champion","⭐ᴹ√ρ⭐","#2C89PYUQY","Участник",9000,2250
17,0,0,"Royal Champion","NA™ I Ignacio","#CYG9CRPU","Старейшина",9000,2250
18,0,0,"Royal Champion","raul","#2JV9PJPVQ","Соруководитель",9000,2250
19,0,0,"Royal Champion","SC l Bayron","#8RC2LCLQ","Участник",9000,2250
20,0,0,"Royal Champion","patobad","#2LRGPCPJ0","Участник",9000,2250
21,18,0,"Grand Champion","Potter","#8GY2J2U9","Старейшина",8655,1038
22,60,0,"Grand Champion","Chompa","#2Y2CLGPG","Соруководитель",8622,1034
23,56,0,"Grand Champion","⚽Fab1anZeus⚪⚫","#29LP9UQQL","Соруководитель",8592,1031
24,38,0,"Grand Champion","postesillo","#9VQ9Q08L8","Участник",8557,1026
25,0,0,"Grand Champion","/|\•Gio•/|\","#YYQR0RY","Старейшина",8530,1023
26,36,0,"Grand Champion","Gacsao","#2PG8VCCV","Старейшина",8500,1020
27,80,0,"Champion","berdibo","#88R2UL29J","Участник",8438,1012
28,106,0,"Champion","Galle550","#8YPJ9LU99","Соруководитель",8266,991
29,17,0,"Champion","sir nícolas|||","#8UPQY8G8G","Участник",8232,987
30,0,0,"Champion","Fear","#CJQJ9U20P","Участник",8216,985
31,40,0,"Champion","NA ™ l RudeBoyz","#8QRQGRP8G","Старейшина",8176,817
32,18,120,"Champion","NA™ | TORNADO","#V9R9J89GY","Старейшина",8059,805
33,52,0,"Master III","el pastitalo","#Y0RLLCC0","Старейшина",7798,779
34,54,0,"Master III","Jlrojas73","#8QJ0YPQRU","Старейшина",7782,778
35,0,0,"Master III","Skaikrü","#8UQL92U0C","Участник",7689,768
36,40,0,"Master III","Minnesota Fats","#VJQGCRY","Старейшина",7661,766
37,36,40,"Master III","☄⚡RAGNAR☄⚡","#2QLL8JPR0","Старейшина",7661,766
38,36,120,"Master III","Cito","#8Q0QVVPY9","Старейшина",7622,762
39,41,0,"Master III","God Usopp","#8RQLVVQ99","Старейшина",7621,762
40,0,0,"Master III","Chelooz✌","#R2R9LY","Старейшина",7589,758
41,0,0,"Master III","El_Tio_AC","#99VP8PY0J","Старейшина",7559,226
42,95,120,"Master III","wicked","#9RVPCGRRL","Старейшина",7501,225
43,26,0,"Master II","IBndrツ","#2QU8GYCR","Старейшина",7312,219
44,0,0,"Master II","Emmanuel 17.","#2PU00UC8Y","Старейшина",7290,218
45,18,112,"Master II","Becker_cl","#CU9PR89RC","Старейшина",7241,217
46,26,40,"Master II","Yazumin","#LPLULY8UJ","Старейшина",7207,216
47,0,0,"Master II","Bastian","#V2LPLRGUU","Старейшина",7062,211
48,0,40,"Master II","the punisher ☠","#Y9922L0CG","Старейшина",7003,210
49,7,0,"Master II","lord Joaquin","#YLGGULY9Y","Старейшина",7001,210
