"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,68,160,"Royal Champion","⭐LARRY⭐","#2CG9JCQ0Y","Старейшина",9000,4500
2,96,180,"Royal Champion","Andu™","#2J2JYYLU9","Старейшина",9000,4500
3,61,0,"Royal Champion","AlinStefan","#9C0VLQQR8","Соруководитель",9000,4500
4,30,80,"Royal Champion","Soul_ARCHER♐️","#CJP909RLR","Старейшина",9000,4500
5,16,0,"Royal Champion","AleXpertu'","#Q9YUQLU","Старейшина",9000,4500
6,47,88,"Grand Champion","Andrei23","#CUCG08JP8","Участник",8572,4286
7,56,0,"Grand Champion","⚔️N0T0RI0US⚔️","#200CJ99Q2","Участник",8500,4250
8,44,70,"Champion","stefa","#P89RGJ0Y","Участник",8239,4119
9,186,0,"Champion","Albert","#8VVUU8L92","Участник",8183,4091
10,0,0,"Champion","THESHAPE19","#8J2QLRLYJ","Старейшина",8122,4061
11,99,0,"Master III","Ionut-Adrian","#8LGVLYJ2G","Участник",7812,1953
12,18,40,"Master III","ando","#8Y2UYC80V","Участник",7795,1948
13,82,160,"Master III","Ruben","#9UQRVGJLR","Участник",7772,1943
14,260,0,"Master III","Maximus","#20000P2R9","Соруководитель",7762,1940
15,23,0,"Master III","$tefan","#8PQ2Q0Y8G","Соруководитель",7746,1936
16,0,0,"Master III","&lt;c7&gt;SticlaBeata","#J289QUC00","Участник",7631,1907
17,36,0,"Master III","dmt","#U9PCJCC02","Старейшина",7530,1882
18,76,0,"Master III","mahdi","#PY98JY8R","Участник",7529,1882
19,62,80,"Master III","Best of Best","#8RGLR9PRV","Участник",7513,1878
20,52,120,"Master III","BANI","#8QJCLCRL8","Участник",7505,1876
21,0,0,"Master III","killer","#98QJ8RR2C","Старейшина",7500,900
22,8,79,"Master II","YANNIS 2","#QUPR9V0UV","Участник",7465,895
23,8,40,"Master II","RobertDrg","#8QLY9ULG","Глава",7347,881
24,0,0,"Master II","captin","#PY29200J","Участник",7344,881
25,0,40,"Master II","Stefan","#URC0L28PY","Участник",7205,864
26,0,0,"Master II","Florin's","#JRJPYJJQV","Участник",7201,864
27,122,160,"Master II","hggh","#R09YC88YL","Участник",7057,846
28,0,0,"Master II","⚔️Bogdan⚔️","#LY8PGRCPP","Участник",7000,840
29,146,80,"Master I","Timi","#P88QGCV8G","Старейшина",6972,836
30,144,160,"Master I","magii","#2GL22Q9Y9","Участник",6891,826
31,8,40,"Master I","M1KeNaToR","#88R8RJGP9","Участник",6814,681
32,0,0,"Master I","Andre","#RPUGQPLPL","Участник",6627,662
33,50,80,"Master I","denis","#9JLGUGRYC","Участник",6616,661
34,42,0,"Master I","Bogdan¹⁷","#2UL2JV0UR","Участник",6594,659
35,0,0,"Master I","SilviuRgv","#JY9C0JCJY","Участник",6591,659
36,0,0,"Master I","Twix","#8P92GQR2P","Участник",6580,658
37,68,40,"Master I","crs","#CJCQPP00V","Участник",6500,650
38,60,0,"Challenger III","kapa#true","#QQJJUGJ98","Участник",6301,630
39,81,136,"Challenger III","Ales_andro_2006","#8R8C8JYPG","Участник",6297,629
40,42,40,"Challenger II","Andone❤️","#PCYVU2QP8","Участник",5788,578
41,18,144,"Challenger II","Vucivo","#VY90QLJJ8","Участник",5749,172
