"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,70,0,"Royal Champion","☢Principe☢","#89CPGRPQL","Membro",9000,4500
2,210,0,"Royal Champion","RCORD","#CQYPLQQ","Colíder",9000,4500
3,108,0,"Grand Champion","CHOSPIRIS","#8RY282PR8","Colíder",8618,4309
4,212,10,"Champion","ele","#YQU88JVC8","Membro",8237,4118
5,93,120,"Champion","» LIAN «","#P0JYYUVPV","Membro",8159,4079
6,82,0,"Champion","rafael","#PGJCQ2Y29","Ancião",8113,4056
7,413,0,"Champion","Jc","#8LR0YY8YJ","Colíder",8106,4053
8,48,0,"Champion","steveaf","#898J8YCP8","Membro",8056,4028
9,0,0,"Champion","[[Sander]]","#8Q88C8LJR","Lider",8007,4003
10,16,0,"Master III","Jhair","#PQVV0YUP9","Membro",7692,3846
11,0,0,"Master III","Jhymmy","#9CG0JG2QV","Membro",7599,1899
12,62,0,"Master III","logan_jesús","#P298L9ULG","Membro",7589,1897
13,48,0,"Master III","Destroyer","#89V9QUVCU","Colíder",7588,1897
14,224,270,"Master III","elnoob","#2LLPY99PU","Membro",7560,1890
15,36,0,"Master III","HEROICO","#PVR9LU0VV","Colíder",7560,1890
16,68,0,"Master II","⚽Lit⚽","#89YY9J9L9","Membro",7352,1838
17,0,0,"Master II","walid","#9PGUGQVU","Membro",7276,1819
18,105,352,"Master II","Snax","#PUGV2VRLU","Membro",7273,1818
19,0,158,"Master II","the blackzizou","#Y8YQLRJPL","Membro",7265,1816
20,10,40,"Master II","KingSlayer","#2PUG9V0JQ","Membro",7020,1755
21,10,40,"Master II","HECTOR99!!!","#2V2LV8UV2","Membro",7007,840
22,0,0,"Master II","Acram","#PPVV9YL0P","Membro",7000,840
23,0,0,"Master I","diegol","#999C2RPCJ","Membro",6915,829
24,0,0,"Master I","Nox","#Y9JGRLCG","Membro",6806,816
25,20,70,"Master I","$_Pedro_Gamer_$","#YYQCPJY08","Membro",6755,810
26,0,0,"Master I","SIDDHARTA","#880G2UQ00","Colíder",6730,807
27,0,0,"Master I","Alexander David","#RGYQLVCCY","Membro",6595,791
28,0,0,"Master I","⚡GAEL⚡","#89YPY8LQC","Membro",6511,781
29,0,0,"Challenger III","fetuchini","#R2VUJPU8P","Membro",6451,774
30,14,0,"Challenger III","Nova I Kakzu","#V9JPVRUL","Membro",6382,765
31,0,80,"Challenger III","DK CRISS","#PVLCU8P9J","Membro",6304,630
32,118,220,"Challenger III","StForever","#VQUQQCU0U","Membro",6245,624
33,0,80,"Challenger III","caro :3","#JPVC22U8V","Membro",6245,624
34,0,0,"Challenger III","ＬＯＰＥＣＩＴＡ","#JVC90Y9LL","Membro",6162,616
35,0,0,"Challenger III","nose","#9UPQ02JJC","Membro",6082,608
36,0,0,"Challenger III","José wick","#U298P2JRG","Membro",6030,603
37,0,0,"Challenger III","DIRO0218","#CCGVVYUUG","Membro",6005,600
38,66,80,"Challenger III","OscarF","#UP28UG822","Membro",6000,600
39,0,0,"Challenger II","Dios 2","#CCG0UP289","Membro",5869,586
40,0,0,"Challenger II","Baleon","#UY2VV2GPC","Colíder",5780,578
41,29,120,"Challenger II","Matias","#URUJ2YU2J","Membro",5774,173
42,8,110,"Challenger II","Dynamo","#P2LY9J92L","Membro",5767,173
43,0,0,"Challenger II","barg","#Y2PQPJYPG","Membro",5748,172
44,0,0,"Challenger II","jeanqui","#UY0L82820","Membro",5730,171
45,0,0,"Challenger II","SD_LUFFY","#RV2U9CGCU","Membro",5729,171
46,38,80,"Challenger II","Jhonny","#JJGGURQCG","Membro",5582,167
47,0,88,"Challenger II","juanXDXD987815","#2ULLC2GVG","Membro",5500,165
48,1,40,"Challenger I","leonardo","#9RCPPPYYR","Membro",5394,161
49,46,80,"Challenger I","pieropingon","#RP0QULQRG","Membro",5346,160
50,0,40,"Challenger I","alex","#UY22YV8YJ","Membro",5035,151
