"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","ali","#Y2RPQQ2RR","Colíder",8060,4030
2,0,0,"Champion","Ami Ne","#92QG229U","Colíder",8056,4028
3,0,0,"Champion","anouar5108","#2LCRL0CU2","Colíder",8033,4016
4,0,20,"Master III","mehdi","#P8UGYR0QJ","Veterano",7569,3784
5,0,0,"Master III","FABIO MEGA","#8Y0QPV28Q","Veterano",7562,3781
6,0,0,"Master III","sub2pewdiepie","#P8YUPGRRJ","Colíder",7532,3766
7,0,0,"Master III","loord zizou","#2LVGU2YRY","Veterano",7510,3755
8,0,0,"Master III","papou","#2L2GULCYC","Veterano",7500,3750
9,32,40,"Master II","suzano_tank","#UYJG09Y8C","Miembro",7342,3671
10,0,0,"Master II","FeNixX","#CP28UR02","Veterano",7248,3624
11,10,80,"Master II","kenzy","#R9PUGP898","Miembro",7213,1803
12,20,0,"Master II","royal","#2RRYULCQ9","Veterano",7180,1795
13,0,0,"Master II","Blacko Bz","#LG0V0GV2Q","Miembro",7151,1787
14,48,40,"Master II","mechti","#90Q2LP2GC","Miembro",7086,1771
15,0,0,"Master II","isbenu","#P0L0U2G2Q","Miembro",7064,1766
16,0,0,"Master II","L.KAFIZ","#JURG209","Miembro",7030,1757
17,0,0,"Master II","Ajauro","#LG8CQ88CQ","Miembro",7022,1755
18,0,0,"Master I","SALIM","#8VRCJYYUQ","Miembro",6811,1702
19,68,40,"Master I","Rock","#YU2L920V8","Miembro",6807,1701
20,40,40,"Master I","zack","#Q9RJJPQVJ","Miembro",6693,1673
21,0,0,"Master I","irika","#UC0R0Y0G","Miembro",6683,801
22,0,0,"Master I","youyou 2","#QGCRJQ9J2","Miembro",6648,797
23,52,0,"Master I","hobiko","#J22GPRL0Q","Miembro",6586,790
24,0,0,"Master I","hicham","#JLVR828V0","Miembro",6548,785
25,0,80,"Master I","tobal hocin","#CP29RVVL0","Miembro",6533,783
26,0,0,"Master I","TIHI","#J9YRG28","Líder",6532,783
27,94,0,"Challenger III","rayli","#RG8JV9L9R","Miembro",6360,763
28,38,40,"Challenger III","hamza","#UCUJ2P9CU","Miembro",6360,763
29,0,0,"Challenger III","WOLF","#YVP92CV28","Miembro",6357,762
30,0,0,"Challenger III","BM_air","#C2R08JV00","Miembro",6348,761
31,0,0,"Challenger III","Sosat","#U2L99QU0V","Miembro",6326,632
32,0,0,"Challenger III","alooooo","#JJJC0JUR8","Miembro",6289,628
33,0,0,"Challenger III","XxyanisxX","#80U2LP9JV","Miembro",6275,627
34,20,50,"Challenger III","X.izanami.X","#UJRG8GV0Q","Miembro",6223,622
35,0,0,"Challenger III","rayan","#C9PPUGQY2","Miembro",6174,617
36,0,0,"Challenger III","beg","#2PPLQCPGL","Colíder",6119,611
37,0,0,"Challenger III","taekonyl","#VPVVUVUPV","Miembro",6087,608
38,0,0,"Challenger III","kakiche","#PL80PUGUQ","Miembro",6001,600
39,36,0,"Challenger III","le kabyle","#29GJ9P0","Miembro",6000,600
40,0,0,"Challenger II","gladiator","#P2QQQ2YUL","Miembro",5964,596
41,0,0,"Challenger II","Dark Night","#2LYQG20GJ","Miembro",5825,174
42,0,0,"Challenger II","GAMER 3","#YVJVL8Y0C","Miembro",5739,172
43,28,40,"Challenger II","nael007","#UVU22YR9V","Miembro",5530,165
44,0,0,"Challenger I","walid","#UVUCQYY8G","Veterano",5463,163
45,0,0,"Challenger I","aissa algérien","#QRPQJGLQC","Miembro",5352,160
46,112,80,"Challenger I","ABDOU_00_22","#J9QUCP22U","Miembro",5216,156
47,0,0,"Arena 13","yacine","#889GPVPUC","Miembro",4264,127
48,0,0,"Arena 12","IBTI","#R9GYJ0PJV","Miembro",4040,121
49,0,48,"Arena 11","Ilyes","#UY2YR220J","Miembro",3557,106
