"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","alm7trf","#2VUG2YVC","Yardımcı lider",9000,4500
2,169,0,"Royal Champion","3thmans","#P0YY0RJQJ","Yardımcı lider",9000,4500
3,8,0,"Royal Champion","احمدوه","#8LCYCCYY","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","dady","#9L9PPRV90","Yardımcı lider",9000,4500
5,139,0,"Grand Champion","lord Ibra","#YLLGUCP2","Yardımcı lider",8705,4352
6,0,0,"Champion","Sall","#LQVJ98V2","Büyük",8472,4236
7,0,0,"Champion","mo2011dy","#JRLYQCVR","Yardımcı lider",8222,4111
8,0,0,"Champion","HARRIX","#9YY808JGP","Lider",8058,4029
9,190,0,"Master III","Faisal","#P9QGG8LJ","Büyük",7500,3750
10,0,0,"Master III","Q.W","#RY82RRPC","Yardımcı lider",7500,3750
11,0,0,"Master II","Not Ready","#20YU2UQY2","Büyük",7030,1757
12,0,0,"Master I","Golden Legend","#28Q8VUJGL","Büyük",6914,1728
13,0,0,"Master I","LTJG©️","#9PQ0LGG89","Yardımcı lider",6898,1724
14,100,233,"Master I","ذيبان الكلاش","#J080YQQJ","Üye",6776,1694
15,82,224,"Master I","سام الكلاش","#92JCGLL80","Yardımcı lider",6770,1692
16,0,0,"Master I","mustafa","#RPGGP8CY","Yardımcı lider",6610,1652
17,0,0,"Challenger III","شبح الكلاش","#8P0VCPRLG","Büyük",6395,1598
18,0,0,"Challenger III","بو ريان","#8RUC22RLP","Büyük",6357,1589
19,0,0,"Challenger III","MFQ88","#P8VPQUG2P","Üye",6302,1575
20,0,0,"Challenger III","أبو لولوه","#P2CQ08Y0","Yardımcı lider",6113,1528
21,92,0,"Challenger III","kh","#YLJ0LUJ0C","Üye",6000,720
22,63,386,"Challenger II","brhom7575","#PCCPV8R8G","Üye",5904,708
23,0,0,"Challenger II","nasser","#2J9CJCU28","Üye",5801,696
24,0,0,"Challenger II","إنتبهلك","#CPY2YCGUG","Üye",5666,679
