"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","Gatsby","#2VQJVL8QR","Membro",6752,3376
2,0,0,"Master I","hassss","#9LRCUY282","Membro",6688,3344
3,0,0,"Master I","CAPTAIN LEVI","#U0Q0LUPL9","Membro",6559,3279
4,0,0,"Challenger III","DeadMixer","#JJ2QYGCPJ","Membro",6220,3110
5,0,0,"Challenger III","one","#U9PGQGJVG","Membro",6211,3105
6,0,10,"Challenger III","florianp2006","#PYC998VJ2","Membro",6151,3075
7,0,0,"Challenger III","sou","#RGLPQR9L","Membro",6109,3054
8,0,0,"Challenger III","IBRAHIM","#20092QG90","Membro",6041,3020
9,0,0,"Challenger II","Lokmen","#QCL8929P8","Membro",5905,2952
10,0,0,"Challenger II","aymen","#9RRYG8Y8Y","Membro",5670,2835
11,20,8,"Challenger II","THE KING LOVE","#8VLVQ8GVP","Membro",5500,1375
12,0,0,"Challenger I","Alabr1","#29J8C9GQC","Membro",5479,1369
13,0,0,"Challenger I","Zebi OK","#22PUYPGUJ","Membro",5361,1340
14,0,0,"Challenger I","Ambo_Sikery","#8QYYVLUC0","Membro",5193,1298
15,0,0,"Challenger I","HuNt3R","#JUJQGVCPV","Membro",5173,1293
16,0,0,"Challenger I","Supercell","#8J9RCGJGC","Membro",5142,1285
17,0,0,"Challenger I","super stiler","#C0V0YCV","Membro",5124,1281
18,0,0,"Challenger I","The caesar","#8U8G2GCGJ","Membro",5115,1278
19,0,0,"Challenger I","Hunter X","#UJC89C0RY","Membro",5101,1275
20,0,0,"Challenger I","The ranger","#P9QPGVQ9Q","Membro",5089,1272
21,0,0,"Challenger I","black evil","#8YGRQJ8JL","Membro",5006,600
22,0,0,"Challenger I","sbaw007","#C8UQQRP0U","Membro",5002,600
23,0,0,"Arena 14","Ahmed khw","#PPJ0JPRPV","Membro",4832,579
24,0,0,"Arena 14","Skytrooper_21","#C8RV00VGR","Membro",4747,569
25,0,0,"Arena 14","da one","#CLY2PPLPG","Membro",4687,562
26,0,0,"Arena 14","Youssef Elite","#9R0800L9Q","Membro",4659,559
27,0,0,"Arena 13","hiago todos nvl","#G98QCJJQJ","Membro",4360,523
28,0,0,"Arena 13","yessin","#QLLQ8RCQV","Membro",4309,517
29,0,10,"Arena 13","3os ommik","#JVPLRQCL9","Membro",4202,504
30,0,0,"Arena 12","ZOMBIE","#8YLQRJG2Y","Membro",3952,474
31,0,0,"Arena 12","AmineAKR25","#VUGGRJC0P","Membro",3915,391
32,0,0,"Arena 12","Shadow","#829R8LPGG","Membro",3840,384
33,0,0,"Arena 12","hamed pro","#YR0UGGPVL","Membro",3831,383
34,0,0,"Arena 11","sansgamer","#920JQRQC8","Membro",3671,367
35,0,0,"Arena 11","stgiki","#VJQG9PVQP","Membro",3610,361
36,0,0,"Arena 13","Omar Karoui","#UGUVLYCLL","Membro",4291,429
37,0,0,"Arena 10","zak","#YPYYPCG8G","Membro",3000,300
38,0,0,"Arena 12","ProtoMonster","#9RV9QLV80","Membro",3800,380
39,0,0,"Arena 10","#chedi.b.th✌","#Y22LLJC90","Membro",3000,300
40,0,0,"Arena 14","رعد","#J28JVQPRU","Membro",4600,460
41,0,0,"Arena 14","yasuo","#PRRQYJ82V","Membro",4851,145
42,0,0,"Arena 11","R$A%Y&amp;E^N","#G2RPUGQ0P","Membro",3465,103
43,0,0,"Arena 12","sifouu","#RRQ0YL8C0","Membro",3945,118
44,0,0,"Arena 14","salim","#R80YG0RY2","Membro",4691,140
45,0,0,"Arena 13","GODZILLA","#Q8J29L08V","Membro",4342,130
46,0,0,"Arena 14","rayen 7","#GUU8Q0QJG","Membro",4612,138
47,0,0,"Arena 14","emna elloumi 48","#89UR2C89Y","Membro",4610,138
48,0,0,"Arena 12","yassin","#GLQYCQYQ0","Membro",4142,124
49,0,0,"Arena 12","mahdiyar","#QQL8VJLU2","Capo",3690,110
