"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,394,0,"Royal Champion","felippe","#9U9QQPP","Mitglied",9000,4500
2,310,0,"Royal Champion","foxtrot","#2U29RG9V8","Vize-Anführer",9000,4500
3,170,0,"Royal Champion","Diogo","#288JRV8GP","Ältester",9000,4500
4,48,0,"Royal Champion","cristiano","#2C8VC92Y","Ältester",9000,4500
5,295,240,"Champion","Milan","#U0L2YC9P0","Vize-Anführer",8246,4123
6,301,0,"Champion","Henry o grande","#2UJ88P9JQ","Anführer",8199,4099
7,606,0,"Champion","Edi Magnífico","#29R92UV2C","Vize-Anführer",8087,4043
8,0,0,"Master III","Tenório Warrior","#8Y2GVGL9U","Vize-Anführer",7668,3834
9,0,0,"Master III","Iron","#8LG9VG002","Vize-Anführer",7536,3768
10,0,0,"Master II","$MITO M.$","#2P8020GL9","Mitglied",7327,3663
11,0,0,"Master II","Bigosinski","#PJU809VP","Mitglied",7270,1817
12,0,0,"Master II","Neto","#2LVYJUJCQ","Mitglied",7207,1801
13,144,280,"Master II","maoster","#92U8JYCPV","Mitglied",7031,1757
14,0,120,"Master I","Bruno Apucarana","#VQCG0GRY2","Mitglied",6695,1673
15,178,160,"Master I","JamesPotter","#89Q2G808J","Mitglied",6622,1655
16,0,0,"Master I","redsheep","#28YQ8JPP","Vize-Anführer",6540,1635
17,0,0,"Master I","William","#290PUY22","Mitglied",6533,1633
18,18,257,"Challenger III","uder9009","#UYY899P9Q","Mitglied",6063,1515
19,110,120,"Challenger III","Laisxz","#VL9VVP0LQ","Mitglied",6003,1500
20,184,460,"Challenger II","Polotinho","#VPVPCJRCP","Mitglied",5895,1473
21,76,40,"Challenger II","Beast:)","#CGC9U90VQ","Mitglied",5837,700
22,106,160,"Challenger II","ËL gato ff","#Y20G8QGP9","Ältester",5810,697
23,64,370,"Challenger II","PHGame","#VP2R0Q29R","Mitglied",5766,691
24,0,0,"Challenger II","BateFortte&#123;¥}","#VJ8VLPLGR","Mitglied",5605,672
25,94,160,"Challenger I","Gisele","#U0LQJ2JQ9","Mitglied",5422,650
26,8,0,"Challenger I","444 GOLD 444","#GQVGYRC2V","Mitglied",5373,644
27,34,0,"Challenger I","041_gregorio","#L0002PV88","Mitglied",5150,618
28,0,0,"Challenger I","Swag","#V0P809P8G","Mitglied",5040,604
29,8,0,"Arena 14","Douglas","#2YPC8VV0","Mitglied",4816,577
30,154,320,"Arena 14","EU","#RVPGUYVPP","Mitglied",4789,574
31,129,256,"Arena 14","juan,the wizard","#GCLLYQRJC","Mitglied",4721,472
32,118,240,"Arena 14","zwze","#UQ899V298","Mitglied",4600,460
33,26,0,"Arena 14","MRX","#99PYPP2QV","Mitglied",4600,460
34,0,0,"Arena 13","Fúria da noite☠","#89JUPQ8V8","Mitglied",4387,438
35,304,400,"Arena 13","psy","#L2C0YGGQ","Mitglied",4309,430
36,266,80,"Arena 12","iLucas","#C0YPL80C9","Mitglied",4071,407
37,18,160,"Arena 12","Pedro_0252","#YV29C9JP8","Mitglied",3999,399
38,0,0,"Arena 12","ed","#UL08VQGY9","Mitglied",3981,398
39,20,80,"Arena 12","moises","#UPRJ9L9PC","Mitglied",3926,392
40,134,216,"Arena 12","ZecaGordinho","#9CCJJRQUR","Mitglied",3888,388
41,0,0,"Arena 11","_vitor"","#G0GL0JGRL","Mitglied",3533,105
42,0,0,"Arena 10","LOUD VTR","#JUGC8GULQ","Mitglied",3254,97
43,8,0,"Arena 10","TheGhost","#VPPU2CJ08","Mitglied",3238,97
44,0,0,"Arena 9","Turezk","#UPCL0GJJV","Mitglied",2959,88
45,0,0,"Arena 9","aaa Zé da manga","#U0CYYLPPP","Mitglied",2907,87
46,0,0,"Arena 9","tanginho","#V9LUUYPP0","Mitglied",2866,85
47,60,120,"Arena 9","Pedro","#2000Y2VVG2","Mitglied",2704,81
48,10,30,"Arena 8","thayaneeee","#VRUG088UR","Mitglied",2491,74
49,0,0,"Arena 8","salogamer603","#CU8GUL0CU","Mitglied",2479,74
50,10,0,"Arena 8","marcelinho","#GPR28UVYR","Mitglied",2463,73
