"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,125,0,"Grand Champion","Pakeins","#LP9UC9GJ","Vize-Anführer",8552,4276
2,76,0,"Master III","Don Diablo☠","#2UJQYVGVP","Vize-Anführer",7811,3905
3,0,0,"Master III","de17","#URLVUCYPV","Mitglied",7790,3895
4,0,0,"Master II","haohmaru78","#8QPVRUY8Q","Anführer",7231,3615
5,0,0,"Master II","Emiliogazma07","#PYQ2JVJY","Mitglied",7170,3585
6,48,40,"Master II","John.Wick78","#G2UVJL900","Vize-Anführer",7126,3563
7,30,80,"Master II","¤Elian¤♤","#V0V2QUV0U","Ältester",7031,3515
8,0,0,"Master II","™ 240 SX 亗","#JJ8YUYCGG","Mitglied",7030,3515
9,46,40,"Master II","matis","#220PJ0RCQ","Mitglied",7000,3500
10,0,0,"Master I","Pronix431","#JU0CQYVGU","Mitglied",6836,3418
11,0,0,"Master I","cutehell","#UPCL0R822","Mitglied",6583,1645
12,0,0,"Master I","Master Yoda","#VQ2JRJYJ","Mitglied",6563,1640
13,0,0,"Master I","Jhofre CT","#VP2U8VUV2","Mitglied",6500,1625
14,0,0,"Master I","ERICK GOOD","#URJJ2P0RP","Mitglied",6500,1625
15,0,0,"Challenger III","Joel ;v","#VGY2LLYV","Mitglied",6188,1547
16,0,0,"Challenger III","¥MaterGamer¥","#L9YVGUQJQ","Mitglied",6122,1530
17,0,0,"Challenger III","Lions","#U8RJJULPY","Mitglied",6065,1516
18,10,50,"Challenger II","Antoni","#UQPUQLJU9","Mitglied",5967,1491
19,40,0,"Challenger II","Os","#UY2L9Q9RQ","Mitglied",5796,1449
20,0,0,"Challenger II","toco hi","#RGCVUJ009","Mitglied",5767,1441
21,0,0,"Challenger II","deni_pro","#RRVYL9RJ8","Mitglied",5742,689
22,0,0,"Challenger II","TOBY567","#JRVQLJPJ9","Mitglied",5728,687
23,0,0,"Challenger II","mikel","#U8R0L2QL9","Mitglied",5727,687
24,94,0,"Challenger II","Renan","#CCPRPC99J","Mitglied",5606,672
25,0,0,"Challenger II","andy","#VLVJVYGCC","Mitglied",5578,669
26,67,120,"Challenger II","kelvin7435","#Y9CLV0UCY","Mitglied",5562,667
27,0,0,"Challenger II","JHON","#UYLVYU0VY","Mitglied",5549,665
28,0,0,"Challenger I","Michael.taco.","#V0V8G9GLJ","Mitglied",5359,643
29,0,80,"Challenger I","DRANGO","#YRYUL2VVL","Mitglied",5340,640
30,0,0,"Challenger I","ALCON","#CYPPY22YP","Mitglied",5319,638
31,0,0,"Challenger I","LOCOMOTORA","#VCQYVVGY2","Mitglied",5214,521
32,0,0,"Challenger I","cesar","#RQ0RQ0P8J","Mitglied",5207,520
33,0,0,"Challenger I","jjh","#VQJCL92Y8","Mitglied",5183,518
34,0,0,"Challenger I","David2006","#CVPCVYPJ8","Mitglied",5091,509
35,0,0,"Arena 14","Adrianzzz12","#VQR8JGYRP","Mitglied",4915,491
36,0,0,"Arena 13","Cristopher","#RVUJUGP9C","Mitglied",4483,448
37,0,0,"Arena 13","Johan™","#J00PQ20QV","Mitglied",4389,438
38,0,0,"Arena 12","MaLaPaLaBrA","#UPUQVCJR8","Mitglied",4134,413
39,58,120,"Arena 12","Isai dg","#ULJ8RJ9UU","Mitglied",4053,405
40,0,80,"Arena 11","ninja","#UYVJ0VLJG","Mitglied",3610,361
41,76,80,"Arena 11","Luis","#UP820Y2YU","Mitglied",3430,102
42,0,0,"Arena 11","SOLOMONKANE","#P98PYJ00V","Mitglied",3406,102
43,0,0,"Arena 10","EdwuinxD","#UU280R0UY","Mitglied",3297,98
44,0,0,"Arena 9","Luisito","#U0GPPQVY2","Mitglied",2811,84
45,0,0,"Arena 9","Evelyn","#VCCGGJ2GG","Mitglied",2725,81
46,0,0,"Arena 9","სისხლიანი ქარიშ","#RUJQLLUJL","Mitglied",2670,80
47,20,0,"Arena 9","Harlequin","#U8V20G0YG","Mitglied",2632,78
48,0,0,"Arena 9","Jonathan","#VJUYGUL2R","Mitglied",2632,78
49,0,0,"Arena 8","Anthony","#VQ2V0RYV2","Mitglied",2480,74
50,0,0,"Arena 8","Mike. exequitor","#UYJV08YLJ","Mitglied",2300,69
