"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","kai","#PVYU0GJG","Mitglied",6265,3132
2,0,0,"Challenger III","Mabro","#990P8V9L8","Anführer",5691,2845
3,0,0,"Challenger II","雪千秋","#2CQGCQ08","Mitglied",5509,2754
4,0,0,"Challenger I","DKSS","#LQPCRLP","Mitglied",5210,2605
5,0,0,"Challenger I","jack","#V00P08G89","Mitglied",5153,2576
6,0,0,"Arena 14","老子","#U809PCRGG","Mitglied",5076,2538
7,0,0,"Challenger I","NEWMAN","#G0UQUC29","Mitglied",5001,2500
8,0,0,"Arena 9","霜寒","#UGRJ822RG","Mitglied",2840,1420
9,0,0,"Arena 9","风铃","#URCCUCVV9","Mitglied",2675,1337
10,0,0,"Arena 9","听说你等级高","#Y8LV2YRUR","Mitglied",2722,1361
