"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Papa Chevos","#2RPU9G0PY","Oudste",9000,4500
2,0,0,"Royal Champion","Kablui","#YP292GUQ","Oudste",9000,4500
3,36,0,"Royal Champion","Zeroxion01","#PG209CU","Co-leider",9000,4500
4,36,0,"Royal Champion","Lesnah","#8C2LQR8J","Co-leider",9000,4500
5,26,0,"Grand Champion","Elvergonzalez","#YV92PC8YR","Oudste",8557,4278
6,36,0,"Champion","NipponHero","#200P28QU8","Co-leider",8030,4015
7,0,0,"Master III","nelson","#2YQCYQQJP","Oudste",7747,3873
8,0,0,"Master III","TheWhiteWolf","#LPRQJ82L","Co-leider",7637,3818
9,8,0,"Master III","Jaycee","#PJR0R8UJ","Leider",7550,3775
10,0,0,"Master II","luis","#UJYCLP000","Co-leider",7219,3609
11,0,40,"Master II","daddy nari","#2P8UYCCG9","Lid",7190,1797
12,0,0,"Master II","joeylikesboys","#QVLY8CQLV","Lid",7030,1757
13,0,0,"Master I","queen barbs","#QY922YG","Lid",6945,1736
14,0,40,"Master I","7amood","#9RPGR9RV","Lid",6895,1723
15,18,80,"Master I","xenon","#2CPRV922","Oudste",6525,1631
