"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,410,520,"Royal Champion","✰URIEL✰","#8UPCQ0QVV","Thành viên",9000,4500
2,272,0,"Royal Champion","Lord CHUKY","#9PJP8QJPP","Co-leader",9000,4500
3,260,0,"Grand Champion","Donut Rooss","#2G0C8VR8R","Co-leader",8813,4406
4,86,0,"Grand Champion","Lobo","#92YGGJ8PL","Elder",8644,4322
5,195,0,"Grand Champion","Máster Gera","#2C9YPR9P","Elder",8609,4304
6,57,80,"Grand Champion","K4RLG4M3R","#Q988GVGQJ","Thành viên",8507,4253
7,0,0,"Champion","Ja - Nian!!","#29GYVQU9V","Elder",8389,4194
8,106,160,"Champion","Bry2606","#JGU2LPQJY","Thành viên",8340,4170
9,0,0,"Champion","AndPm","#82VPGP0RC","Thành viên",8279,4139
10,423,400,"Champion","iKlausYT","#U20LP2C00","Elder",8127,4063
11,252,0,"Champion","esteban","#20PLPUV2C","Elder",8123,2030
12,62,0,"Champion","GOD DANNI","#P988RPCJL","Thành viên",8000,2000
13,124,0,"Master III","Wichipirichi","#9CJY8PGJC","Thành viên",7940,1985
14,245,320,"Master III","tololo","#YL8V9LGC8","Co-leader",7891,1972
15,90,0,"Master III","ᴀʟᴇxɪs ᴜᴄʜɪʜᴀ☯︎","#2V8UCRC2R","Thành viên",7750,1937
16,40,120,"Master III","Kn_Flexing","#9L0CCLC8L","Co-leader",7597,1899
17,46,120,"Master III","zanyer","#GC8VGUYVR","Thành viên",7530,1882
18,25,0,"Master III","chinita","#YJ0Q8RRJQ","Elder",7526,1881
19,322,480,"Master II","Daryer","#U9R22G0VV","Elder",7453,1863
20,34,160,"Master II","PePapig","#GJPU9Q0G2","Elder",7438,1859
21,34,0,"Master II","Armando","#9JQ9C0R9L","Elder",7368,884
22,0,0,"Master II","♥ＭＩＫＹ♥™","#J0URR0J29","Thành viên",7364,883
23,68,0,"Master II","Leon","#9RLV900J9","Co-leader",7306,876
24,26,160,"Master II","reibo","#9PG0LC8Q0","Thành viên",7224,866
25,11,200,"Master II","Satoru Gojo :)","#JG29JG9GU","Elder",7207,864
26,107,0,"Master II","jackdaniells","#9LCPLJU90","Leader",7202,864
27,388,0,"Master II","mandinga","#UVVRLC2R","Elder",7155,858
28,98,0,"Master II","black3","#PVP0Y2PJC","Thành viên",7153,858
29,397,80,"Master II","NONSTOP","#2C2U290V2","Thành viên",7136,856
30,16,80,"Master II","ElTeslaa","#9V2LJ8P08","Thành viên",7136,856
31,0,120,"Master II","Rich_kid29","#CUPPL2VRJ","Thành viên",7070,707
32,0,0,"Master II","Golondrina","#C9QRUGJVJ","Elder",7057,705
33,0,0,"Master II","jaime","#GR8Y8CC9U","Thành viên",7030,703
34,18,0,"Master I","Piccoroides","#209CL89RG","Co-leader",6972,697
35,0,120,"Master I","enzukarita","#90RGCG9P0","Thành viên",6908,690
36,49,160,"Master I","sara","#QPLUGG9C8","Co-leader",6841,684
37,40,160,"Master I","Vegeta-sama","#2YUCLG29G","Co-leader",6837,683
38,43,0,"Master I","_ariels_x","#9QJYQ8QRQ","Thành viên",6793,679
39,239,480,"Master I","✞URIEL✞","#U22P8URYQ","Thành viên",6695,669
40,0,0,"Master I","mary76","#8JR9RLU2G","Co-leader",6694,669
41,0,0,"Master I","toony88","#9RQ8JRV09","Thành viên",6650,199
42,16,120,"Master I","tumbalacasamami","#U8RV9RCG9","Elder",6610,198
43,38,40,"Master I","★DEATH᭄ⓌⒶⓇⓇⒾⓄⓇⓈ","#JP0YP29RG","Thành viên",6593,197
44,0,0,"Master I","Oscar Crueldad","#JR0RGQCUR","Elder",6583,197
45,85,160,"Master I","isaa","#CG9VJCYU9","Elder",6552,196
46,8,40,"Master I","海神波塞冬","#Q92GU9RGL","Thành viên",6500,195
47,37,280,"Challenger III","痛ＰＡ1Ｎಣᴬᵏᵗ","#V2QCYV829","Thành viên",6452,193
48,134,256,"Challenger III","navalink :)","#VG8VQJUR2","Elder",6176,185
49,234,320,"Challenger II","✨Sensei✨","#UPLGGYRJL","Thành viên",5831,174
50,41,40,"Challenger I","jesux","#V9CJQYCV0","Thành viên",5095,152
