"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,300,0,"Champion","ULUG'NAZAR N1","#8U9JQ0U0U","Elder",8237,4118
2,34,0,"Master III","BA×X×TI","#8Q88YJ28L","Leader",7756,3878
3,306,230,"Master III","dxb","#UQLLV2YRL","Thành viên",7715,3857
4,266,310,"Master III","poiuytrew","#V8GQ2JQQJ","Elder",7695,3847
5,18,60,"Master III","BuNGuN","#2YUCVVQQC","Thành viên",7617,3808
6,48,40,"Master III","Leon","#QC98PCUV","Thành viên",7610,3805
7,192,280,"Master III","sher","#9LRRQ9GYJ","Elder",7505,3752
8,24,272,"Master II","Mordor","#V28YG2VJU","Thành viên",7278,3639
9,463,160,"Master II","ngdd","#G0PLQRQJR","Thành viên",7259,3629
10,212,120,"Master II","StReeT KinG","#8898LU9L2","Elder",7207,3603
11,0,0,"Master II","Finch","#C2GVG92VQ","Elder",7139,1784
12,18,0,"Master II","uzbekQH","#CUYQUC8R0","Thành viên",7091,1772
13,74,40,"Master II","ZIYOVIDDIN 1980","#PUL2C8Q90","Elder",7089,1772
14,170,270,"Master II","Slavik","#8UJCP9QG","Elder",7066,1766
15,66,240,"Master I","Олжас Есенов 93","#LRJ0CQLVJ","Thành viên",6880,1720
16,0,0,"Master I","number one","#8QL90R2PC","Elder",6813,1703
17,8,0,"Master I","ESCOBAR","#UVY92Q88L","Thành viên",6777,1694
18,0,0,"Master I","Santa","#JCVP9CUJL","Thành viên",6760,1690
19,141,0,"Master I","★★★★Ikrom★★★★","#8QUL0YCPV","Thành viên",6750,1687
20,374,530,"Master I","@avazbek_7717","#YQR22P9P2","Thành viên",6731,1682
21,66,0,"Master I","Серик Дангалак","#YC0YG2LRL","Elder",6729,807
22,30,190,"Master I","Graff","#RRYJLLLLY","Thành viên",6724,806
23,0,0,"Master I","ДЕНИС 200","#JV9YLC8JL","Thành viên",6714,805
24,0,0,"Master I","витя","#YPQ89JYGJ","Thành viên",6680,801
25,0,0,"Master I","Diyor","#QPQRQCJRC","Thành viên",6667,800
26,0,0,"Master I","1usmanooff","#9U2GL0C8R","Thành viên",6619,794
27,152,100,"Master I","RoRa","#JQJ0RVP8P","Thành viên",6583,789
28,166,240,"Master I","mirazam","#2G8Y9C8V0","Thành viên",6562,787
29,0,0,"Challenger III","Максуд","#JQUC9Y8P","Thành viên",6457,774
30,84,80,"Challenger III","#1","#999V8L8GL","Thành viên",6205,744
31,0,0,"Challenger III","Узбек","#YG9RUCJ89","Co-leader",6194,619
32,0,0,"Challenger III","UZB☆AkMaL","#U90Q2YL9","Thành viên",6128,612
33,0,0,"Challenger III","uzbek","#820JLJ2QU","Thành viên",6124,612
34,136,80,"Challenger III","hala madrid","#UU08VRCU8","Thành viên",6106,610
35,0,0,"Challenger II","Уткир","#LVQQ20J9","Thành viên",5963,596
36,0,0,"Challenger II","Turbo69","#PG202QGUP","Thành viên",5843,584
37,0,40,"Challenger II","SHaHZoD","#8Q0VQ9VCY","Thành viên",5822,582
38,112,120,"Challenger II","tgggah","#Q02UPGRLU","Thành viên",5745,574
39,0,0,"Challenger II","Suhrobbek_1621","#R0GLRQLJL","Thành viên",5721,572
40,172,200,"Challenger II","Knall","#JYPL9JJYL","Thành viên",5712,571
41,266,288,"Challenger II","STARK($•$)","#UJQY0RUL0","Thành viên",5681,170
42,0,0,"Challenger II","ABDURAKHMON","#G99PL99J8","Thành viên",5669,170
43,0,0,"Challenger II","TUMMY","#UVVVC02RU","Thành viên",5624,168
44,0,0,"Challenger II","shaxzod","#89VGLR98R","Thành viên",5608,168
45,0,0,"Đấu trường 14","Gogosha","#V0VJ88GG8","Thành viên",4814,144
