"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Master III","Carlos","#2QG2RVY2","Member",7529,3764
2,0,0,"Master II","ThuDieguito","#9QUQ0LPC","Member",7143,3571
3,0,0,"Master II","zAthomZ","#PQVQJPQYL","Leader",7122,3561
4,0,0,"Master II","daaniel16","#Y00VL8R88","Member",7105,3552
5,0,0,"Master II","cristian","#YPJCPPCLP","Member",7093,3546
6,0,10,"Master II","Joan corderrour","#Y090C9U","Member",7050,3525
7,0,0,"Master I","Lucator 97","#GL8Q8LLR","Member",6694,3347
8,0,0,"Master I","pol","#YVP99YCVY","Member",6659,3329
9,0,0,"Master I","fuego himperial","#J088UPRV","Member",6590,3295
10,0,0,"Master I","Alox2k","#28LQ288U","Member",6568,3284
11,0,0,"Challenger III","alexito389","#PVG82RYC0","Member",6343,1585
12,0,0,"Challenger III","elmatasuegras","#9VLQYUJ","Member",6336,1584
13,0,0,"Challenger III","Rechijunior","#R28UCVC","Member",6221,1555
14,0,0,"Challenger III","-_TheSilverCat","#9Q0UPQ9RV","Member",6208,1552
15,0,0,"Challenger III","rvy","#2QLU8PQ8","Member",6156,1539
16,0,0,"Challenger III","200TÍFICO","#2PJCQQVGQ","Member",6091,1522
17,0,0,"Challenger II","ungombo","#LCJ82Q2Q9","Member",5975,1493
18,0,0,"Challenger II","joel","#PJRRLU2","Member",5881,1470
19,0,0,"Challenger II","#_PA3L0_#","#PV9J9JUU","Member",5876,1469
20,0,0,"Challenger II","el mago","#299JGY0U","Co-leader",5839,1459
21,50,30,"Challenger II","Kaykser","#8VRV99PGU","Co-leader",5827,699
22,0,0,"Challenger II","ertainota","#QGQRY0YC","Member",5753,690
23,0,0,"Challenger II","Dynas","#QRJY8LYP","Co-leader",5699,683
24,0,0,"Challenger II","Guau23","#22V0JY02","Member",5688,682
25,0,0,"Challenger II","silvio","#9L90VQUP","Member",5682,681
26,0,0,"Challenger II","imbosco14","#R2Y829YCP","Member",5668,680
27,0,0,"Challenger II","nestor","#QY2PYVU8","Member",5607,672
28,0,0,"Challenger II","Marta_31_rm.","#QQPCJPL9","Member",5579,669
29,0,0,"Challenger II","HondaCR125","#RCV9QYUJP","Member",5509,661
30,0,0,"Challenger I","ByTroxx","#2U2PCVU9Y","Member",5448,653
31,20,20,"Challenger I","Juaquo 007","#2C00YU22","Member",5351,535
32,0,0,"Challenger I","ItsPablo_YT","#2VPP9GPC","Member",5350,535
33,0,0,"Challenger I","anthony","#8G909YGR","Elder",5284,528
34,0,0,"Challenger I","cebrian","#9LQ80Y2Y","Elder",5281,528
35,0,0,"Challenger I","Vicenx","#L8RCLVL","Member",5245,524
36,0,0,"Challenger I","WLG-Santos-93","#UVP8LQJC","Member",5210,521
37,0,0,"Challenger I","alvarez151","#L9JPLY","Member",5191,519
38,0,0,"Challenger I","alexeitorgame","#PR0PRCV0","Member",5190,519
39,0,0,"Challenger I","Manolooo","#2PG0U2YVJ","Elder",5153,515
40,0,0,"Challenger I","El Salmonero","#PU0YV0LQP","Member",5134,513
41,0,0,"Arena 12","TETRAXGAME12","#2JVP8QP90","Member",4036,121
