"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","kaos","#8VYC2JGL","Co-leader",9000,4500
2,0,0,"Grand Champion","Luis","#22G2URYUG","Co-leader",8562,4281
3,0,0,"Champion","EspumaRodriguez","#G8YVGRUQ","Leader",8353,4176
4,0,0,"Champion","LordZeus⚡Zzz⚡","#809YYU9CV","Elder",8251,4125
5,0,0,"Master III","Berni","#22U22YY9","Co-leader",7918,3959
6,0,0,"Master III","Tonny-Gang $♡D☆","#8RJ88GULL","Thành viên",7876,3938
7,0,0,"Master III","☆♤WËĘĐ BØÝ♤☆","#8J2Y82J29","Thành viên",7743,3871
8,0,0,"Master III","yiejjoennus-h","#9J8J00VJ","Co-leader",7736,3868
9,0,0,"Master III","Bladi","#2LY28LJL","Thành viên",7703,3851
10,0,0,"Master III","ADRIAN .S2.","#Y80J9VGP","Thành viên",7620,3810
11,0,0,"Master III","TU MAMA ME AMA","#J0VLYVLPC","Thành viên",7619,1904
12,0,0,"Master III","RONAL","#G8Y0U8VCJ","Thành viên",7617,1904
13,8,30,"Master III","ShæĐø₩《ĐeMøŅ》","#L8GPYGRV","Thành viên",7554,1888
14,20,8,"Master III","el solitario","#PVRCYPJP","Thành viên",7531,1882
15,0,0,"Master III","JARLAN","#8VLYJVQLV","Thành viên",7500,1875
16,0,0,"Master II","franchute","#982PG8CC","Co-leader",7408,1852
17,0,0,"Master II","greco","#9CG98VPV","Thành viên",7405,1851
18,0,10,"Master II","⚡R E D C O N⚡","#CYCJUVR0","Thành viên",7182,1795
19,0,0,"Master II","Hαɴjι.zoe","#LJV9YYYGU","Thành viên",7175,1793
20,0,0,"Master II","mandingo","#9899RVUUJ","Thành viên",7145,1786
21,0,0,"Master II","☆El Fenix☆","#G0Y2YLQJ","Thành viên",7101,852
22,0,0,"Master II","AssAssiN","#YY8V99YC","Thành viên",7085,850
23,0,0,"Master II","ʀօɖʀɨɢօ ʊʀɨօռa","#PJL2CRQV","Thành viên",7026,843
24,0,0,"Master II","erick","#9YUPYQPCR","Thành viên",7000,840
25,0,0,"Master II","pianisimo","#PQYGQVGJ","Co-leader",7000,840
26,0,0,"Master I","K'ochalo ivn","#9RPVCRRPQ","Thành viên",6840,820
27,0,16,"Master I","overscore","#PG8VC2UJV","Thành viên",6681,801
28,0,0,"Master I","Rodri","#Q9UVP02YQ","Thành viên",6653,798
29,0,0,"Master I","chupalela","#CGQGU0PR0","Thành viên",6652,798
30,0,0,"Master I","Miguel","#GR0R2Y002","Thành viên",6625,795
31,0,0,"Master I","cebollita(๑˃̵ᴗ","#QRJV9ULPC","Thành viên",6566,656
32,0,0,"Challenger III","passwss","#JCPUP9VUC","Thành viên",6453,645
33,10,10,"Challenger III","ninoso","#JCVULCGGG","Thành viên",6359,635
34,8,0,"Challenger III","Dolorsan","#ULCCJQ00C","Thành viên",6325,632
35,0,0,"Challenger III","~Tumbao~","#CRRLQJGY8","Thành viên",6290,629
36,0,0,"Challenger III","angel Gabriel","#8RQCYPR8J","Thành viên",6153,615
37,0,0,"Challenger III","neymar","#CUUQ0GLCL","Thành viên",6126,612
38,0,0,"Challenger III","NEFERTARY","#P9JVRU0J9","Thành viên",6124,612
39,0,0,"Challenger III","dark.miguel","#CVGQ0GGJR","Thành viên",6064,606
40,0,0,"Challenger III","⭐_Cristhian_⭐","#8228VJVJP","Thành viên",6030,603
41,0,0,"Challenger III",";/","#UYL8CRRYL","Thành viên",6000,180
42,0,0,"Challenger II","BRAYAN","#UPLJ29PV","Thành viên",5745,172
43,28,0,"Challenger II","Bad-bunny","#R0JQJ09V","Thành viên",5681,170
44,0,0,"Challenger I","lorTarkas","#8GYJUV000","Thành viên",5482,164
45,0,0,"Challenger I","maria","#2CL82QP99","Thành viên",5360,160
46,0,0,"Challenger I","Jose Miguel","#C9C2RLRPJ","Thành viên",5200,156
47,0,0,"Challenger I","ninok123","#C828PYJJL","Thành viên",5033,150
48,0,0,"Đấu trường 13","Devilmaycrei.","#UYL2QYRYJ","Thành viên",4466,133
