"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,110,80,"Royal Champion","DreZ","#G9LU9YLC","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","MikeHunt","#9VQY8Q0U","Vize-Anführer",8735,4367
3,24,0,"Champion","kristaps","#2CCY0JGPP","Vize-Anführer",8439,4219
4,74,0,"Champion","ThrowBackCat","#UY8GRV2V","Vize-Anführer",8192,4096
5,62,272,"Champion","Lolzies","#2QCQL99P","Ältester",8096,4048
6,190,0,"Champion","A3F","#Y2ULQJ0CU","Vize-Anführer",8085,4042
7,44,160,"Champion","BronzeMaster","#JJ0GQCC","Ältester",8030,4015
8,150,0,"Master III","JD","#20Q0JU0Y","Anführer",7857,3928
9,0,0,"Master III","MasterMK","#2P8JCYG8","Mitglied",7673,3836
10,0,0,"Master III","Dimm","#289VY2Y8U","Ältester",7623,3811
11,58,264,"Master III","kasplat5","#LL2J8U2CY","Ältester",7503,1875
12,0,0,"Master III","mojo","#8U9L2VCPQ","Ältester",7500,1875
13,0,0,"Master III","THEBEAST","#9L8CGUUP","Mitglied",7500,1875
14,98,0,"Master II","RC","#JLQJUJJG","Ältester",7276,1819
15,8,0,"Master II","Starshinelove","#899PYYYUL","Mitglied",7111,1777
16,36,80,"Master II","Swifty","#2V9QVRYCV","Mitglied",7057,1764
17,0,0,"Master II","foop","#20QRJJL2Q","Mitglied",7031,1757
18,0,0,"Master II","calebmartin","#LRY8QJU","Mitglied",7004,1751
19,40,0,"Master II","Caramon","#Q0CVP9Q","Ältester",7000,1750
20,0,0,"Master II","❄ᴱᴸ P I Y I❄","#LPLG9J08J","Mitglied",7000,1750
21,0,0,"Master I","Hey Whats up?","#822GRLQ8","Ältester",6968,836
22,0,0,"Master I","Bolivechkin","#2P2PJVVR8","Vize-Anführer",6965,835
23,0,0,"Master I","Baba437","#9JP29JLL2","Mitglied",6887,826
24,8,0,"Master I","kiss my clash","#PJL8PLU","Vize-Anführer",6880,825
25,32,0,"Master I","Jilly","#Y0UUG9V0L","Ältester",6771,812
26,0,0,"Master I","Big Daddy O","#YVPPVGP2","Vize-Anführer",6690,802
27,0,0,"Master I","&lt;RoboMonkee&gt;","#LJ9LG8Q","Vize-Anführer",6672,800
28,0,40,"Master I","sheebs","#Y8UJCCJ","Mitglied",6670,800
29,0,0,"Master I","NothingGood","#ULJGP98Q","Mitglied",6558,786
30,0,0,"Master I","Vilevillain","#RUVCGQQ","Mitglied",6558,786
31,18,40,"Master I","ryls","#2RYJUGC8","Ältester",6530,653
32,0,0,"Challenger III","Mason","#9RCRQQUG","Mitglied",6390,639
33,16,40,"Challenger III","MoltYT","#Y0CGJU9","Mitglied",6283,628
34,0,0,"Challenger III","Pauly15","#P2PUGV8VY","Mitglied",6120,612
35,0,0,"Challenger III","pal","#UPQU0G9","Mitglied",6090,609
36,0,0,"Challenger III","KURT","#9QPLPG0YP","Mitglied",6065,606
37,0,0,"Challenger II","cow","#PQQ0YYV9","Mitglied",5762,576
38,0,0,"Challenger II","Zignana","#LR0YR8C","Mitglied",5680,568
39,8,0,"Challenger II","MaxTownHallJew","#8U9QQGP","Mitglied",5566,556
