"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Royal Champion","Katsitragi13","#2R9JYYCL","Thành viên",9000,4500
2,16,0,"Royal Champion","bodiroga","#2C902PG","Elder",9000,4500
3,316,0,"Royal Champion","SONIC 13","#8YVCYGL89","Elder",9000,4500
4,70,0,"Royal Champion","LitecoinTOMOON","#2R9YQGVLU","Co-leader",9000,4500
5,186,0,"Royal Champion","eragkon","#89UGY00LR","Co-leader",9000,4500
6,80,0,"Royal Champion","mitsakos13","#8G2GRVY0","Elder",9000,4500
7,28,0,"Royal Champion","ÇŘÏMÏÑÅŁ","#2L0GQUG0","Co-leader",9000,4500
8,150,0,"Grand Champion","kostas","#2VCR0JUJ9","Co-leader",8778,4389
9,118,0,"Grand Champion","Leon 13","#8J9R2PJQ","Leader",8731,4365
10,44,0,"Grand Champion","periclis","#2Y28LP0Q8","Co-leader",8730,4365
11,0,0,"Grand Champion","darlac","#2Q92GLYLC","Thành viên",8621,2155
12,16,0,"Grand Champion","Promitheas 13","#YR82GQLV","Elder",8589,2147
13,46,0,"Grand Champion","Αριστοδημος 13","#CVRQPYQV","Thành viên",8570,2142
14,70,0,"Grand Champion","itasos","#2JQYUV0J","Elder",8500,2125
15,120,400,"Champion","Αλέξανδρος","#LG2QCQV2Y","Thành viên",8295,2073
16,104,0,"Champion","mix van mark☘️","#9UJGRP2LC","Co-leader",8273,2068
17,26,0,"Champion","angelfacekiller","#UYRUGVJL","Co-leader",8118,2029
18,94,0,"Master III","metaxas10","#829PVVG90","Thành viên",7950,1987
19,44,260,"Master III","Themistocles","#99QQUQPU","Thành viên",7704,1926
20,58,0,"Master III","Lam13Rossi","#Y0VYG0R2Y","Co-leader",7643,1910
21,96,240,"Master III","_r_e_m_m_a_s _","#Y8PGCV8CC","Thành viên",7564,907
22,44,0,"Master II","m0nomaxos","#28U2GCY0","Elder",7438,892
23,34,200,"Master II","μπιληςΑριστερος","#RULGP9CL","Thành viên",7358,882
24,16,0,"Master II","Frokalo","#YYRG99QC","Co-leader",7215,865
25,0,40,"Master II","Athens1312","#9PLGGLQC","Thành viên",7086,850
26,34,200,"Master II","Aris B","#P2YGL08LQ","Thành viên",7044,845
27,16,0,"Master II","diomidis","#JUVUJUP0P","Thành viên",7032,843
28,18,0,"Master II","wolf","#Q99UVVRPP","Thành viên",7016,841
29,16,0,"Master II","Dreamevil_jd-13","#99PUGUJG","Co-leader",7000,840
30,70,120,"Master I","Bag","#YCGP98RRR","Thành viên",6954,834
31,8,0,"Master I","Gotham","#2RCPJUY9V","Elder",6892,689
32,3,90,"Master I","dass","#JC2VPUCUY","Thành viên",6850,685
33,30,0,"Master I","Aiantas","#90L999CG","Thành viên",6850,685
34,0,200,"Master I","panathinaikos","#29RVGCPGJ","Thành viên",6757,675
35,10,80,"Master I","*PAO*","#8RRPVU89","Thành viên",6708,670
36,0,0,"Master I","airikaros","#2RJ8GY2R8","Thành viên",6501,650
37,8,120,"Challenger III","AqUaZ Villager","#Y2C289GCG","Thành viên",6449,644
38,0,0,"Challenger III","Sevenj767","#L9288CJ02","Thành viên",6304,630
39,44,0,"Challenger III","dim","#GP9U0YJJ2","Thành viên",6295,629
40,15,0,"Challenger III","Mitchaki","#VY9GQG2Q","Thành viên",6202,620
41,48,120,"Challenger III","MARIOS","#8VPJ9VYRL","Thành viên",6089,182
42,26,40,"Challenger II","spouki","#8Q9L229GJ","Thành viên",5671,170
