"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,176,0,"Grand Champion","Elvis","#9L0J99JGL","Veterano",8613,4306
2,0,0,"Master III","Dredwell","#UVUR9GQL","Veterano",7838,3919
3,0,0,"Master II","el armagedon","#PYPP9LJ0C","Veterano",7093,3546
4,59,80,"Master II","michael o.s","#8Y00UYP8P","Veterano",7000,3500
5,110,144,"Master I","LEITO EL CRAK","#PY9LQU99V","Líder",6734,3367
6,32,30,"Challenger III","★Bartek★","#2CCVGGVLQ","Veterano",6449,3224
7,0,40,"Challenger III","Nvl.Senior,1/2^","#2YGG0Q88J","Veterano",6329,3164
8,0,0,"Challenger III","♡DERY 505&gt;&gt;","#JJULQVJQ2","Miembro",6000,3000
9,0,0,"Challenger II","peter L.","#GCU8QV9V8","Veterano",5854,2927
10,0,0,"Challenger II","G.MORENO","#V9CUV0ULV","Miembro",5734,2867
11,0,0,"Challenger II","EREN","#UPQJGJJ9Q","Miembro",5730,1432
12,125,142,"Challenger II","José❤️T","#J2Y8GPJJV","Veterano",5683,1420
13,45,80,"Challenger II","CRISTHIAN.L","#CRQY8VV2U","Veterano",5668,1417
14,186,60,"Challenger I","omar","#P8PGU90PV","Veterano",5343,1335
15,0,0,"Challenger I","ツ♝Y̆̈๏ K꙲꙲ଇ♝ツ","#CRLLUP8VJ","Miembro",5291,1322
16,20,80,"Challenger I","PAPI...KUSH 420","#U9CG08Q0C","Miembro",5203,1300
17,0,0,"Challenger I","blak blak","#V92L0GRGC","Miembro",5146,1286
18,0,0,"Challenger I","steven","#J0LVJ9GYR","Miembro",5111,1277
19,0,0,"Challenger I","Sr adonis27","#CP9809RCJ","Miembro",5063,1265
20,0,0,"Arena 14","jose roberto","#UY92YRR9U","Miembro",4935,1233
21,0,10,"Arena 13","Genji","#CV9QRRQPC","Miembro",4451,534
22,0,0,"Arena 13","naho","#V9VL8JJ9P","Miembro",4421,530
23,80,72,"Arena 13","soy malo","#V9CJLUP28","Miembro",4287,514
24,0,0,"Arena 13","★«magaly»★","#VJYGYV2RL","Miembro",4244,509
25,66,136,"Arena 12","tito777","#G90C02JCU","Miembro",4076,489
26,0,0,"Arena 12","Justin","#QPG0VRPVC","Miembro",3971,476
27,44,0,"Arena 12","¿¿ᴿᴼᵞᴬᴸᴱ??✓×͜×","#C09Y9VJUV","Veterano",3858,462
28,23,72,"Arena 10","Loanni.Ac","#UPR2R2VUJ","Miembro",3187,382
29,0,0,"Arena 10","&amp;%(JOSÍAS)&amp;%","#VYL2CCQYC","Miembro",3186,382
30,0,0,"Arena 10","LEVIATAM","#UVV0Y9UV8","Miembro",3031,363
31,0,0,"Arena 9","matias 4578","#VQQP9VLYC","Miembro",2895,289
32,0,0,"Arena 9","Rodríguez10","#UYVQLLRCU","Miembro",2875,287
33,0,0,"Arena 9","el gatito ba","#UU2C0902Q","Miembro",2870,287
34,0,0,"Arena 9","José","#VQR0L0JQC","Miembro",2845,284
35,0,0,"Arena 9","axel","#ULUG0PLCL","Miembro",2747,274
36,0,0,"Arena 9","A✓NGEL✓","#VCYY9VVJR","Miembro",2649,264
37,10,30,"Arena 8","MOISES","#VR09LYR9G","Miembro",2488,248
38,0,0,"Arena 8","VARGAS","#U00GP08PV","Miembro",2359,235
39,0,0,"Arena 7","josepjaja","#UPY0GGC8Y","Miembro",2232,223
40,0,0,"Arena 7","Jhon","#VQJPG98RL","Miembro",2228,222
41,0,0,"Arena 7","CARLOS BRR","#U02V2GPRV","Miembro",2177,65
42,0,0,"Arena 7","steven","#UY92RRY0J","Miembro",2147,64
43,0,0,"Arena 7","David","#CVPR9V2LU","Miembro",2087,62
44,0,0,"Arena 7","maton","#U9QYVP8LR","Miembro",2076,62
45,0,0,"Arena 7","brayan","#RCC8098G0","Miembro",2062,61
46,0,0,"Arena 5","Elpepe.exe","#UP9UCPRYJ","Miembro",1480,44
47,0,0,"Arena 5","isaac","#C2UG2JYR0","Miembro",1428,42
48,0,0,"Arena 5","escari larri","#UPLLGGQUQ","Miembro",1330,39
49,0,0,"Arena 5","❀DEimøs ❀","#VPGJGL0CJ","Miembro",1330,39
50,0,0,"Arena 5","beniju","#VGCCGQG99","Miembro",1300,39
