"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","zargou","#99JJCGCQR","Mitglied",8640,4320
2,288,0,"Champion","Hani","#JYRVGYGV","Vize-Anführer",8194,4097
3,322,0,"Master III","SADDEKING","#P9YU2CQJP","Vize-Anführer",7759,3879
4,190,368,"Master III","Zixp","#CUY0G0JG","Mitglied",7560,3780
5,0,0,"Master II","Skampu谷鼓","#8UUQ9YLJQ","Mitglied",7430,3715
6,10,40,"Master II","yasser","#902JY0UCG","Mitglied",7257,3628
7,162,330,"Master II","hako#dz","#2P89PC0VL","Vize-Anführer",7212,3606
8,0,0,"Master II","seth rollins","#2VUUJUQGJ","Vize-Anführer",7192,3596
9,226,320,"Master II","papa","#80LYP2YQJ","Vize-Anführer",7150,3575
10,0,0,"Master II","zakaria","#90908C0U","Mitglied",7122,3561
11,156,0,"Master II","Amine Ayachi","#29GLJ8JCL","Anführer",7003,1750
12,30,70,"Master II","ali","#2YL2VQVGV","Vize-Anführer",7002,1750
13,0,0,"Master I","ihab benzz","#2V9CP0CC8","Ältester",6742,1685
14,130,80,"Master I","riadhtraikia","#2YQ2JPYJU","Vize-Anführer",6724,1681
15,0,0,"Master I","jalile","#8PUG0YYCV","Vize-Anführer",6647,1661
16,0,0,"Master I","Zawadaski","#LJCCLCQ0R","Mitglied",6539,1634
17,0,0,"Master I","ilyas traikia","#2VV9LJLUL","Vize-Anführer",6530,1632
18,66,200,"Challenger III","ABDOU","#9PRRCJG2P","Vize-Anführer",6309,1577
19,0,0,"Challenger III","hss","#G2YJULJU","Vize-Anführer",6253,1563
20,0,0,"Challenger III","yacine","#RR8V2LRV","Mitglied",6098,1524
21,0,0,"Challenger II","ÃČHRÄF","#JJ92P8UC8","Mitglied",5909,709
22,130,220,"Challenger II","Lucarnage","#UUP2Y2U2P","Mitglied",5820,698
23,0,0,"Challenger II","..","#2RGCPQ89J","Ältester",5782,693
24,108,200,"Challenger II","t.yacine","#2RPY8C8JV","Vize-Anführer",5714,685
25,0,0,"Challenger II","haytame","#JQYURUQLG","Mitglied",5683,681
26,0,0,"Challenger I","M-IN","#99QRVG0G0","Vize-Anführer",5236,628
27,0,0,"Challenger I","zakaria","#PUJCLG8YV","Mitglied",5185,622
28,0,0,"Challenger I","PSY4","#2VUPQJGYG","Vize-Anführer",5008,600
29,0,0,"Arena 14","delahk","#2VLGUQJC9","Vize-Anführer",4758,570
30,0,0,"Arena 13","I'M THE KING","#QURQCQ2PV","Mitglied",4365,523
31,0,0,"Arena 13","clou","#PJJY09G0V","Mitglied",4322,432
32,0,0,"Arena 12","la fourch wow","#VYUY202GQ","Mitglied",3951,395
33,0,0,"Arena 11","sador","#GLLC2R0RQ","Mitglied",3460,346
34,0,0,"Arena 11","abdou","#GLC80VVPL","Mitglied",3457,345
35,0,0,"Arena 10","macfly","#CUP8JYP92","Mitglied",3032,303
36,0,0,"Arena 9","hjjj","#LUQ9Q9VP8","Mitglied",2662,266
37,0,0,"Arena 8","momo","#G8U2U90YQ","Mitglied",2409,240
38,0,0,"Arena 8","ayoub","#UYG8P0UL9","Mitglied",2355,235
39,0,0,"Arena 7","angelo","#JQPVQJ0CY","Mitglied",2093,209
40,0,0,"Arena 7","xAnaelle","#QJJCJYUCL","Mitglied",2029,202
41,0,0,"Arena 7","Kodax'jok","#CQYYJJ2GR","Mitglied",2000,60
42,0,0,"Arena 6","Wall","#V0VJRRP0J","Mitglied",1903,57
43,0,0,"Arena 6","Olivier","#JJQGUY8G2","Mitglied",1708,51
44,0,0,"Arena 6","camérone","#2R2JP9YG9","Mitglied",1690,50
45,0,0,"Arena 4","kaido","#U2QCR9C09","Mitglied",1049,31
46,0,0,"Arena 4","DieDie","#UGUYR8GC2","Mitglied",1031,30
47,0,0,"Arena 3","2 milion","#VVV8L2PRQ","Mitglied",631,18
48,0,0,"Arena 2","lafrap26","#V9UCCUURG","Mitglied",307,9
49,0,0,"Arena 1","kaneki","#V9Y9ULJ20","Mitglied",249,7
50,0,0,"Arena 1","ZAKARIA","#ULG2UJ2GC","Mitglied",62,1
