"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,94,0,"Royal Champion","밤을걷는소리꾼","#8809YCLP","Co-leader",9000,4500
2,128,0,"Royal Champion","백의신검","#20LU02Q82","Co-leader",9000,4500
3,18,0,"Royal Champion","하림","#28GVQL2YY","Member",9000,4500
4,40,0,"Royal Champion","둥이","#9GV8CCU","Member",9000,4500
5,132,0,"Royal Champion","백마탄","#JCLY8LGPJ","Leader",9000,4500
6,126,0,"Royal Champion","준호","#2VG9RC0J9","Member",9000,4500
7,0,0,"Royal Champion","폭풍이친다","#JJC9VGPY","Member",9000,4500
8,48,0,"Royal Champion","공부좀하자","#YJC9GUL8","Elder",9000,4500
9,84,0,"Royal Champion","미노민서","#2YPVQV0RC","Member",9000,4500
10,38,0,"Royal Champion","Sejuan","#209C8RVP9","Member",9000,4500
11,40,0,"Royal Champion","hyul","#PP0LYQP","Member",9000,2250
12,16,0,"Royal Champion","Ice.Wizard","#2UC2R2JJ","Member",9000,2250
13,10,0,"Royal Champion","마초승윤","#2090VGVVQ","Member",9000,2250
14,0,0,"Royal Champion","✨LeVi™✨","#2JCCYY20G","Member",9000,2250
15,194,0,"Grand Champion","핑크삼촌","#PRPR2UV","Member",8773,2193
16,0,0,"Grand Champion","삐졌우","#2JR0YGQR8","Member",8708,2177
17,176,0,"Grand Champion","아다리","#LQ8CGL0","Elder",8686,2171
18,149,520,"Grand Champion","딸기","#22VJRJJYP","Member",8645,2161
19,18,0,"Grand Champion","FGYSDYS","#Q0LP99QR2","Member",8604,2151
20,44,0,"Grand Champion","imb100","#9PC82JG8","Member",8589,2147
21,0,0,"Grand Champion","SHINE","#28GU8PPRY","Member",8501,1020
22,28,160,"Grand Champion","강하지","#29GLRQ9R9","Member",8500,1020
23,70,0,"Champion","TOUR18","#8CRPLYJP8","Member",8492,1019
24,46,0,"Champion","사나없이 사나마나","#29C0R8LPP","Member",8419,1010
25,10,0,"Champion","sohee","#Q8LCY80P","Co-leader",8378,1005
26,0,0,"Champion","SHUPAPA","#8QVQJPPP","Member",8369,1004
27,18,0,"Champion","듀퐁","#CLCGUQ0Y","Member",8322,998
28,0,0,"Champion","ㅂ.","#J0QVVLCQ0","Member",8234,988
29,30,0,"Champion","대장","#PY2PG8LJ","Elder",8196,983
30,10,0,"Champion","Jang","#Q2CU99RR","Member",8057,966
31,36,0,"Champion","UNIST-SSEL","#UJP00P09","Member",8044,804
32,0,0,"Champion","낑뽀","#8LUUQYQV","Member",8036,803
33,10,40,"Champion","김규민","#9P8PCQYCJ","Member",8000,800
34,0,0,"Master III","그때가좋았지그좋","#89UQQJL9R","Member",7686,768
35,28,600,"Master III","TRAINER EARL","#8GYULL09","Member",7659,765
36,48,0,"Master III","우리집똘이","#82PQ2RP0","Member",7613,761
37,0,0,"Master III","TakoYaki!","#8UUV8GY0J","Member",7608,760
38,0,0,"Master III","Once","#YLYJP8VY","Member",7539,753
39,0,40,"Master II","지원","#Y8QQQPY8L","Member",7430,743
40,133,0,"Master II","망고","#8GJYGP9Y","Member",7399,739
41,10,120,"Master II","초코라떼","#8U8GUV0RV","Member",7296,218
42,18,120,"Master I","아웅마미","#2PVVCYC2","Member",6831,204
43,0,0,"Master I","이정민","#P0VLU920Y","Member",6776,203
44,50,160,"Master I","논논","#RJ0VRCG8Q","Member",6769,203
45,0,0,"Master I","네콩","#2R9PVPL0G","Member",6608,198
46,18,120,"Challenger III","Mr.Shin","#G0LJPG8QP","Member",6208,186
47,18,0,"Challenger III","Instagram","#228YJYRJU","Member",6079,182
48,0,72,"Challenger III","뿌직뿌직","#LRUCUCJVJ","Member",6011,180
49,16,0,"Challenger II","백마탄","#QRRPR2V","Member",5975,179
