"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","GB684","#GYYJ9PJU","Co-leader",9000,4500
2,98,0,"Royal Champion","AlexG03","#9UQ9Y9LJJ","Co-leader",9000,4500
3,48,0,"Royal Champion","Optimystic","#GJ02VVPC","Co-leader",9000,4500
4,126,0,"Royal Champion","Mike the J36","#P9P9C88C","Elder",9000,4500
5,76,0,"Royal Champion","colegries4","#C9Q2YVY","Leader",9000,4500
6,76,0,"Champion","KJ","#QGGYJJG","Elder",8440,4220
7,0,0,"Champion","Maverick","#89Y2UJUYU","Member",8294,4147
8,0,0,"Master III","Kaylee","#R8URC8LRP","Member",7904,3952
9,0,0,"Master III","cuzguy520","#9QC88RY","Elder",7730,3865
10,20,80,"Master III","LilNate03","#2V8URRGP","Elder",7689,3844
11,0,0,"Master III","YvngHokage","#VPQ29U2P","Co-leader",7602,1900
12,0,0,"Master III","⚡️AnDrEw⚡️","#CGLPVPV9","Co-leader",7586,1896
13,0,0,"Master III","LUCK","#2VV00YL2U","Member",7566,1891
14,0,0,"Master II","JB","#P2LVVQ8Q","Elder",7482,1870
15,0,0,"Master II","Healthcare.gov","#L98QPUG","Member",7288,1822
16,0,0,"Master II","LilCruz02","#PPGP2LR8","Elder",7268,1817
17,38,240,"Master II","Tyler_Akbar","#80PPP98C","Elder",7153,1788
18,0,0,"Master II","Jaser","#80CQGU8C0","Elder",7076,1769
19,0,0,"Master II","Gzie","#9PPC98CJ","Member",7059,1764
20,0,0,"Master II","Pener Ujadacz","#9G9RVPL8Y","Member",7010,1752
21,0,0,"Master II","Time","#PJQ8L9UR","Member",7000,840
22,0,20,"Master I","Spartacus","#PLQQYGPU","Member",6817,818
23,28,160,"Master I","Namazio","#2UPYVUPL","Member",6812,817
24,0,0,"Master I","S.S","#9V999Y9","Member",6784,814
25,0,0,"Master I","Daddy","#YGRPUQQG","Co-leader",6677,801
26,0,0,"Master I","kungfuonion","#98C8CJGUP","Member",6658,798
27,0,0,"Master I","Childish_Gavino","#P9R00Q2L","Member",6644,797
28,0,0,"Master I","dan ⁉️","#JL8YC92CQ","Member",6558,786
29,0,0,"Master I","Endlessvsea","#JRUJU8UJ2","Elder",6504,780
30,0,0,"Master I","cols","#2VJ99RQGV","Elder",6500,780
31,0,0,"Challenger III","coolbro1","#VPQQVUQR","Member",6448,644
32,0,0,"Challenger III","DemonicSelk","#9L2C0VC2","Member",6399,639
33,0,0,"Challenger III","Itachi Uchiha","#JYQUUG28C","Member",6366,636
34,0,0,"Challenger III","cappe","#L29C9C8RR","Member",6305,630
35,0,50,"Challenger III","tia arromba","#JUQ20R0J","Member",6244,624
36,0,0,"Challenger III","Niki","#Y9URVULQ","Member",6215,621
37,0,0,"Challenger III","D16k $u(Ker","#G9L0LUG0L","Member",6147,614
38,0,0,"Challenger III","hfje","#9822YC9U","Member",6125,612
39,30,0,"Challenger III","Kinder123456789","#PYYCLGVCV","Member",6033,603
40,0,0,"Challenger III","xRogue Reconx","#9V2CLYY0L","Member",6027,602
41,0,0,"Challenger III","bruhjamin","#U9UGQ9JYR","Member",6008,180
42,0,0,"Challenger II","jose_FRMIX","#R2U9RRLYJ","Member",5967,179
43,0,0,"Challenger II","gominha","#RPJ290C8R","Elder",5850,175
44,0,0,"Challenger II","lil ken","#2Y8G0VUCP","Member",5815,174
45,0,0,"Challenger II","v gamer","#Y82J82LU","Member",5799,173
46,0,0,"Challenger II","braden","#2QUQL08JU","Member",5725,171
47,0,0,"Challenger II","Scrublord","#Y98L92VY","Member",5721,171
48,0,0,"Challenger II","brendanthefuq","#LLPLR8V0","Co-leader",5660,169
