"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,0,"Champion","nathan","#9C0CQJQ0","Colíder",8426,4213
2,14,60,"Master III","Turtlewax32","#GUQYGLQ","Colíder",7589,3794
3,0,0,"Master III","Tebo","#20JGLY99","Líder",7531,3765
4,58,10,"Master II","smdkm","#9CYVCL2U","Colíder",7136,3568
5,28,0,"Master II","mike","#2R2L0JLJ","Colíder",7000,3500
6,48,0,"Master I","ZombieHunta45","#2UUG0QRPV","Colíder",6910,3455
7,28,120,"Master I","rey","#C2U88U2Q","Veterano",6754,3377
8,0,0,"Master I","Gyser","#2UPP9ULPR","Veterano",6569,3284
9,0,0,"Challenger I","wtf","#9JUR2UPR9","Miembro",5318,2659
10,0,0,"Challenger I","Mamba","#Q802GYCVP","Miembro",5158,2579
11,30,60,"Challenger I","banaaane","#LLQYG800C","Veterano",5011,1252
12,14,0,"Arena 5","Austin","#UPLRYL9V9","Veterano",1496,374
13,0,0,"Arena 3","AbbyStar","#UQPJ2RVYV","Miembro",715,178
14,0,0,"Arena 10","Obet","#JCYQCGJP","Veterano",3092,773
