"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Diver","#90PCGCPL","Líder",8582,4291
2,54,0,"Grand Champion","Olakala","#L2GQ2898","Colíder",8508,4254
3,10,0,"Champion","ημηθξ","#YVP22U8RP","Colíder",8244,4122
4,8,0,"Champion","TheLogCr","#C8GVCVPU0","Colíder",8089,4044
5,34,0,"Champion","Alex","#LGVP88JQ","Colíder",8086,4043
6,116,0,"Master III","Chris","#GRCLGRUGL","Colíder",7747,3873
7,0,40,"Master III","vasilis","#CPCY0J22","Miembro",7711,3855
8,0,0,"Master III","nirikos","#PY98G0UGV","Colíder",7705,3852
9,0,0,"Master III","ZEUS","#9Y2YRJ28","Miembro",7651,3825
10,0,0,"Master III","pacystarr7","#PL2GJ9002","Colíder",7597,3798
11,0,0,"Master III","(=AbBa$=)MaGiK!","#R2L2CJGV","Miembro",7588,1897
12,60,40,"Master III","master of pros","#YGLV2CU2R","Colíder",7578,1894
13,0,0,"Master II","[ Nexus ]","#2Q9RYGQRG","Colíder",7405,1851
14,26,90,"Master II","stelios","#9G0YRQRJ","Colíder",7356,1839
15,36,88,"Master II","Χρήστος 690III","#GYY8LLV","Colíder",7230,1807
16,44,0,"Master II","δολοφονος","#PPLP8YPR","Colíder",7204,1801
17,16,80,"Master II","kostas","#92VQYY8Y","Colíder",7095,1773
18,0,0,"Master II","kostas","#PYYL299UR","Colíder",7035,1758
19,0,0,"Master II","christine","#UY88C0PCU","Veterano",7032,1758
20,52,100,"Master II","SKULL CRUSHER","#2J2QUL882","Veterano",7011,1752
21,0,0,"Master II","popiti","#U09802Y08","Veterano",7001,840
22,0,0,"Master I","Ŧoľĥŝ","#Y2092P8JY","Veterano",6851,822
23,0,0,"Master I","kratos","#2QJ8CGQJ0","Colíder",6843,821
24,0,0,"Master I","Εελ","#L0RQLRJG","Colíder",6794,815
25,46,104,"Master I","Ilias","#Y2GPCJVPY","Veterano",6751,810
26,0,0,"Master I","kouklinou","#2P9PLQGLQ","Colíder",6716,805
27,18,0,"Master I","scrum master","#P9YYV9QU0","Colíder",6710,805
28,18,0,"Master I","Νικος","#9PQ9YPVGU","Veterano",6692,803
29,0,0,"Master I","squeezah","#PL0VR2R9","Miembro",6626,795
30,0,0,"Challenger III","₹_₹L BOZO₹_₹","#GJVU80G0J","Miembro",6357,762
31,0,0,"Challenger III","tarasali","#2CQLC98P","Colíder",6353,635
32,0,0,"Challenger III","Pascalot","#9GGJLVUJ","Miembro",6284,628
33,26,0,"Challenger III","christos","#RLYGG9P0J","Veterano",6277,627
34,0,0,"Challenger III","Ellinara07","#G829RGCGY","Colíder",6240,624
35,0,0,"Challenger III","eleni","#U9099VGY9","Colíder",6233,623
36,0,0,"Challenger III","pumchi","#JGPQLPRVJ","Miembro",6178,617
37,0,0,"Challenger III","trellos","#RP09Q0R0V","Colíder",6062,606
38,8,0,"Challenger III","Seed","#CJP2Y9L9G","Colíder",6061,606
39,0,0,"Challenger II","μαγκας","#CR0U20V0Q","Colíder",5896,589
40,0,0,"Challenger II","Roronoa Zoro","#9YJU2P20","Miembro",5754,575
41,0,0,"Challenger II","Oxydo","#CVG98GQVR","Miembro",5683,170
42,0,0,"Challenger II","PT•GANDRI","#U00J20LVR","Miembro",5660,169
43,0,0,"Challenger II","Vlxne.Andrew","#CLUYCPJC0","Veterano",5651,169
44,34,104,"Challenger II","l0rentzo13","#VGPYRU9LL","Miembro",5599,167
45,34,0,"Challenger II","KING OF DARK","#P0RUJJUV","Miembro",5528,165
46,0,0,"Challenger I","LegendGR","#2PC8U8CV","Miembro",5381,161
47,8,40,"Challenger I","motor kawasaki","#2Q2R9R8YJ","Miembro",5220,156
48,8,0,"Challenger I","Ody","#RQRQC2QG9","Miembro",5144,154
49,70,40,"Arena 14","ΜΠΑΜΠΑΣ ΣΟΥ ΛΟΛ","#2VL2U8V9Q","Miembro",4722,141
50,0,0,"Arena 14","FORNITE","#R09PQ90PJ","Miembro",4722,141
