"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,136,0,"Royal Champion","中野ウルフ@ヒソカ","#UYR8GJG","Colíder",9000,4500
2,114,160,"Royal Champion","Kaito","#9C2VVUL00","Membro",9000,4500
3,78,210,"Royal Champion","カナブン","#PPYG8PJPJ","Membro",9000,4500
4,54,260,"Royal Champion","SHOYAN","#LLCYV0LRU","Membro",9000,4500
5,360,0,"Royal Champion","Supreme⚡️moru™️","#2U800YP08","Membro",9000,4500
6,186,0,"Royal Champion","batty","#2QY22QYV","Colíder",9000,4500
7,94,0,"Royal Champion","バーグバーグバーグ","#8092C0G9","Membro",9000,4500
8,54,240,"Royal Champion","かせい","#RJUVVC08","Membro",9000,4500
9,118,0,"Royal Champion","たんぽ","#82JY8Y8R0","Membro",9000,4500
10,176,0,"Royal Champion","イエマジ","#2V8VRL9C9","Membro",9000,4500
11,178,0,"Royal Champion","迷わずに Reyes","#80L0UV2VU","Ancião",9000,2250
12,64,200,"Royal Champion","じぇーむず","#9VY008QJG","Membro",9000,2250
13,86,200,"Royal Champion","ホグライダーしか使いません。","#Y2LVYR9U2","Membro",9000,2250
14,130,0,"Royal Champion","ペチカ","#UULRG808","Membro",9000,2250
15,76,0,"Royal Champion","スパーキー使います。","#9VLQUUPJJ","Membro",9000,2250
16,82,120,"Royal Champion","URUYA","#PPQQYJUJ2","Membro",9000,2250
17,0,0,"Royal Champion","えぎる","#PGLURVC9","Membro",9000,2250
18,118,320,"Grand Champion","モモンガ","#GVJQPL8J","Membro",8747,2186
19,44,0,"Grand Champion","RHEL","#8URP2GPQL","Membro",8668,2167
20,248,0,"Grand Champion","ༀཌ༺POCHI༻དༀ","#8PVRQP0L","Colíder",8541,2135
21,68,240,"Champion","Soyon","#8UY2CJV9U","Membro",8442,1013
22,190,0,"Champion","めあま","#QPGQ899QL","Membro",8405,1008
23,152,0,"Champion","ヒロシゲ","#GU9LRJ0G","Membro",8403,1008
24,60,0,"Champion","令和のシモ・ヘイヘ➳中嶋","#9VUQ28JPL","Lider",8332,999
25,36,0,"Champion","とら","#P20GURVQ","Colíder",8298,995
26,0,40,"Champion","えーちゃん","#229URPR0J","Membro",8150,978
27,8,0,"Champion","君ギョン","#PYJGRLLUP","Membro",8145,977
28,148,0,"Champion","NOA","#9PR00LVR0","Membro",8040,964
29,8,88,"Master III","チェリー","#9J02QG088","Ancião",7913,949
30,24,120,"Master III","りょうたろう","#9P8GLGRUR","Membro",7889,946
31,104,240,"Master III","麦むぎ麦＝ドリフト","#G988GJPJU","Membro",7868,786
32,20,0,"Master III","Ry☆ei","#9PGQ8UR8","Colíder",7852,785
33,86,240,"Master III","BF.YORU","#YQ00LCG92","Membro",7770,777
34,34,0,"Master III","うんぴ","#LGUGJ2CPJ","Membro",7728,772
35,0,160,"Master III","くりくり","#8VC98GQP","Membro",7621,762
36,90,240,"Master III","イキイキした毎日","#GRLQV0G8L","Membro",7595,759
37,66,0,"Master III","D-GOD","#YUUQGC9YG","Membro",7503,750
38,0,0,"Master III","★zutti★","#LQQ0J9VQ","Colíder",7500,750
39,66,360,"Master II","健坊","#RVJ8Q2YYJ","Membro",7250,725
40,18,0,"Master II","蔦 智大","#RPLJU889P","Membro",7188,718
41,150,40,"Master II","konionn","#8C80Q0PRU","Membro",7073,212
42,0,0,"Master II","nov","#P2RYRLJJ","Colíder",7030,210
43,0,0,"Master I","ゆーーき","#UGCRU2CCJ","Membro",6805,204
44,8,304,"Master I","ふふふ","#RPL0QGRC9","Membro",6546,196
45,0,0,"Challenger III","Lida","#GRLRYGC","Colíder",6148,184
