"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","ملك الموت","#29PP9Y2G","Miembro",6500,3250
2,0,0,"Challenger I","ahmad","#P2RY82JG8","Miembro",5276,2638
3,0,0,"Arena 4","M.s.15","#U9VVRPVJJ","Miembro",1060,530
4,0,0,"Arena 3","Messi GOAT","#UY2UJQG20","Miembro",608,304
5,0,0,"Arena 3","MAYAR6","#C8CJ892CV","Miembro",819,409
6,0,0,"Arena 10","ana","#GC8JY8L0V","Miembro",3056,1528
7,0,0,"Arena 3","the rock","#JG80Q8Y02","Miembro",735,367
8,0,0,"Arena 8","sheel","#PGLU2YJQ","Líder",2525,1262
9,0,0,"Arena 9","aporo","#YV0P8VGGP","Miembro",2741,1370
10,0,0,"Arena 1","ftp","#Q8LQ0LP2Q","Miembro",60,30
11,0,0,"Arena 12","MILKY","#YP9UYPQLY","Miembro",4001,1000
12,0,0,"Arena 12","mahdi05","#2YJQ9C8Y8","Miembro",4001,1000
