"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","7mD","#8QQP8Q2J","Colíder",9000,4500
2,0,0,"Champion","M saif","#C8Y09Q98","Veterano",8216,4108
3,60,50,"Champion","BONor","#P2UU9GJGU","Líder",8184,4092
4,0,0,"Master III","abu badr","#20PUUQ9RG","Colíder",7559,3779
5,0,0,"Master II","FShow","#GLVP2YG","Colíder",7410,3705
6,38,60,"Master I","اصطورة","#PCYQ90QUY","Miembro",6875,3437
7,30,46,"Master I","m28ss","#2VCQYUGC","Colíder",6802,3401
8,58,40,"Master I","khalidayel","#YPLC00JG","Miembro",6725,3362
9,0,0,"Master I","russian","#RVLJVP0P","Veterano",6703,3351
10,50,40,"Master I","SoOoS","#P2802G8VP","Miembro",6653,3326
11,20,0,"Master I","faisal","#GCVJCJVQ","Miembro",6560,1640
12,0,0,"Challenger III","سعود","#GJLVJJV9","Miembro",6300,1575
13,0,20,"Challenger III","MR.AHA","#PY2LJG9V","Miembro",6292,1573
14,0,0,"Challenger III","abadi147","#P2UC8RYR","Miembro",6259,1564
15,0,0,"Challenger III","badrty","#PVJG2URJG","Miembro",6257,1564
16,0,0,"Challenger III","فراس","#2R8CUYG8","Colíder",6121,1530
17,0,0,"Challenger II","LORD_1","#8RP202R2","Miembro",5825,1456
18,0,0,"Challenger II","FaMo","#JPPPCJC","Miembro",5749,1437
19,0,0,"Arena 12","مشاري","#LC8VRQYPU","Miembro",3920,980
