"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,46,0,"Grand Champion","alex","#P9GQCVQ8P","Vize-Anführer",8500,4250
2,100,0,"Champion","Kaushik","#9RJCQJUVQ","Ältester",8297,4148
3,52,0,"Champion","coolswarnava","#8QUJ0C9U0","Vize-Anführer",8030,4015
4,217,328,"Master III","x-bow","#LLYYGJR02","Mitglied",7887,3943
5,231,0,"Master III","samo1926","#RGQQR0CC","Vize-Anführer",7732,3866
6,138,224,"Master III","gnajar nouka","#9GVJJCGQ2","Vize-Anführer",7656,3828
7,100,0,"Master II","Monk","#8RPC8JGJ","Vize-Anführer",7438,3719
8,138,0,"Master II","merenda","#9JP8VP8J","Vize-Anführer",7273,3636
9,0,0,"Master II","SκuNκΚκ","#288L0CUYL","Mitglied",7248,3624
10,137,200,"Master II","DeadDly₹JoY#","#C8YUGJL0C","Mitglied",7155,3577
11,26,40,"Master II","atelis_mpampas","#PY8LJYPJY","Mitglied",7138,1784
12,0,0,"Master II","@m!T Amit AMIT","#JLU0CQ0LG","Ältester",7067,1766
13,148,160,"Master II","swastik","#9QG0GRJ0C","Vize-Anführer",7031,1757
14,200,0,"Master II","kounoupelatos21","#89J09L0CY","Mitglied",7000,1750
15,0,0,"Master I","orfekios","#2R0Y002LG","Vize-Anführer",6861,1715
16,164,170,"Master I","bubu","#JCGCU89J2","Mitglied",6748,1687
17,0,0,"Master I","projimis6","#JCJ9PYV9","Vize-Anführer",6744,1686
18,0,0,"Master I","&lt;Tol_Koum&gt;","#8PGQQ0JQ","Vize-Anführer",6704,1676
19,159,160,"Master I","pubgmobile","#PLJV2UC8G","Mitglied",6703,1675
20,224,296,"Master I","Luca","#JGRYLYRV8","Mitglied",6614,1653
21,0,0,"Master I","ironjuan","#PP8UGGJ8V","Vize-Anführer",6500,780
22,66,280,"Challenger III","bag67","#2G2QGYCP","Anführer",6390,766
23,42,180,"Challenger III","Rafaelnadal2005","#UYQ892YLG","Mitglied",6330,759
24,0,0,"Challenger III","king","#LL9Y8Q8PY","Mitglied",6288,754
25,152,120,"Challenger III","DIO","#RLVVY2GLJ","Mitglied",6271,752
26,0,0,"Challenger III","Faze_karahal","#QC00GCYG0","Mitglied",6245,749
27,0,0,"Challenger III","Βαρώνος","#8UVLCCCJP","Vize-Anführer",6242,749
28,142,232,"Challenger III","Stathman","#CUV8G9PYV","Mitglied",6239,748
29,65,200,"Challenger III","Dimi","#2G9GQC9U9","Mitglied",6200,744
30,0,0,"Challenger III","sourav","#VLYU9GQ89","Mitglied",6163,739
31,0,0,"Challenger III","spiring trap","#822J8CQP","Mitglied",6157,615
32,0,0,"Challenger III","pro gamer YT","#LPVRCQRGJ","Mitglied",6148,614
33,0,0,"Challenger III","GØt_ŁÈĎĚŘ","#LV8J8RQR9","Mitglied",6141,614
34,0,0,"Challenger III","vlach.","#J98VYU9J0","Mitglied",6033,603
35,42,88,"Challenger III","G_G","#LPQ8GY0JG","Mitglied",6030,603
36,0,0,"Challenger III","CR7","#V0U8C9ULQ","Mitglied",6001,600
37,0,0,"Challenger II","Thor56","#QJ0U8GLPP","Mitglied",5862,586
38,0,0,"Challenger II","mantis","#YLYJ2JVP","Vize-Anführer",5677,567
39,89,0,"Challenger II","egw","#RRR0P0R88","Mitglied",5500,550
40,0,0,"Challenger I","criticovictor","#9U09L98LY","Vize-Anführer",5448,544
41,0,0,"Challenger I","ser Mike","#82P8Q9929","Vize-Anführer",5410,162
42,0,0,"Challenger I","Madboy","#V2LJCQ","Vize-Anführer",5306,159
43,0,0,"Challenger I","atahan","#YRG9GU9U0","Mitglied",5169,155
44,0,0,"Challenger I","koletsios","#U0LCR0GYC","Mitglied",5123,153
45,0,0,"Arena 12","sandy cr7","#V29P0U0VV","Mitglied",4121,123
46,0,0,"Arena 11","biltu","#VCUPCR2PJ","Mitglied",3537,106
47,0,0,"Arena 10","ghost","#8QPLCPGVP","Mitglied",3227,96
