"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,142,0,"Grand Champion","お前キモいよ2","#LJ2J2JUVL","Membro",8774,4387
2,28,0,"Grand Champion","Alice","#YC2JLCRL","Colíder",8598,4299
3,41,0,"Grand Champion","KHAOS","#229GCVLP","Membro",8530,4265
4,10,40,"Champion","A maru","#PGCGGQL9G","Membro",8415,4207
5,52,0,"Champion","mapion","#8YCQQVV9","Ancião",8067,4033
6,0,0,"Champion","店長や！！","#PLG09VQY9","Membro",8000,4000
7,18,0,"Master III","sparker","#2Y2LRU00Y","Ancião",7778,3889
8,26,40,"Master III","れーおー","#92G2GVRQ","Membro",7710,3855
9,0,0,"Master III","かずい","#2JCYGQGLR","Membro",7701,3850
10,0,0,"Master III","はとむぎ","#VGPCPYGC0","Membro",7659,3829
11,60,0,"Master III","ラコステ","#9JP8PUPR2","Membro",7644,1911
12,0,0,"Master III","*~テンテン~*","#8G9RCL0R9","Membro",7621,1905
13,0,0,"Master III","monmonmi","#22YYPV0GG","Membro",7541,1885
14,26,70,"Master III","KEN","#PJP8YC8RV","Membro",7531,1882
15,0,0,"Master III","はやと","#2RG9JV02P","Membro",7500,1875
16,142,80,"Master II","よねすけ","#22GPYGV8P","Membro",7401,1850
17,10,0,"Master II","bigbang","#2RLQYPY0V","Membro",7322,1830
18,52,0,"Master II","GEGEN","#8JV922GG","Lider",7292,1823
19,70,120,"Master II","椿くん","#9CJY09C2P","Membro",7210,1802
20,70,50,"Master II","どれみ","#9C89JGRL","Membro",7117,1779
21,0,0,"Master II","jふう","#PCL00Q02L","Membro",7105,852
22,0,0,"Master II","バレット","#9UGY80800","Membro",7097,851
23,60,80,"Master II","kazu","#8JVPRP9RQ","Membro",7095,851
24,108,120,"Master II","しんいち","#U09GUC882","Membro",7074,848
25,0,0,"Master II","けー","#LVUVYJYQ","Ancião",7070,848
26,0,0,"Master II","G★O★M★A★K★I","#P0RJL8VP","Ancião",7015,841
27,0,0,"Master II","ハルイロセカイ","#8LGLGRRP","Membro",7000,840
28,8,40,"Master I","ジジ","#9CL8YC02G","Membro",6939,832
29,0,0,"Master I","GO!GO!Fightin'","#Y02UG2G2Y","Membro",6886,826
30,18,50,"Master I","ヨ・コータ2世","#2QPLVVC9","Colíder",6789,814
31,0,40,"Master I","tatsukibro","#8YGJ8CL2","Membro",6782,678
32,0,0,"Master I","ニコ","#9LJ2JQG0C","Membro",6741,674
33,0,0,"Master I","ちーむけびちゃん","#88CULG88Q","Membro",6728,672
34,137,120,"Master I","TAKAE♡","#RQUYJUQV0","Membro",6705,670
35,106,116,"Master I","T.ウッズ","#CCLRGPJ2J","Membro",6659,665
36,46,40,"Master I","アンモ","#QL0QLU2PU","Ancião",6619,661
37,0,0,"Master I","けいいた","#PJ8PRP9Q0","Membro",6531,653
38,0,64,"Challenger III","3回目のマピドラTikTok","#PRVRL80L","Membro",6399,639
39,0,0,"Challenger III","こまちんぐ","#PCQJY8GPC","Membro",6244,624
40,0,0,"Challenger III","ゆあ」「ひおよぬる","#RVQR990UU","Membro",6183,618
41,0,0,"Challenger III","あいうえお","#8JQ8UJQYL","Membro",6143,184
42,0,0,"Challenger III","God Only Knows","#RJVU90","Membro",6140,184
43,26,80,"Challenger III","ryoma","#2PJLRLYV0","Ancião",6083,182
44,0,0,"Challenger II","けいぢさん","#GYGYRQV0","Ancião",5917,177
45,0,0,"Challenger II","たてやみ","#9Y0JV0V09","Membro",5881,176
46,0,0,"Challenger I","たくシュー","#LQY2UJRUJ","Membro",5374,161
47,26,40,"Challenger I","トモ","#LLRLYQRL8","Ancião",5276,158
48,0,0,"Challenger I","Leaf39","#9VQG29YV0","Membro",5230,156
49,4,40,"Challenger I","祁炫玉","#2C8G8V90","Colíder",5010,150
50,24,80,"Arena 14","りんこ","#92L9JPG","Colíder",4719,141
