"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,380,0,"Royal Champion","•Dice","#2PRJ29CLU","Anführer",9000,4500
2,440,0,"Grand Champion","Kaylon≈","#290VPQQJQ","Vize-Anführer",8795,4397
3,0,0,"Grand Champion","Bryan","#YJCRJP9","Ältester",8790,4395
4,210,340,"Champion","marcos","#9GUUPGPJR","Ältester",8380,4190
5,0,0,"Master III","VinDiesel","#8Q2C8QGRV","Ältester",7772,3886
6,0,0,"Master III","Gesù","#RJP28U98R","Ältester",7755,3877
7,40,40,"Master III","FAZE_turroboy","#YR0VGG9JU","Vize-Anführer",7679,3839
8,0,0,"Master II","FRANZ","#LU9VJQ2C9","Ältester",7472,3736
9,0,0,"Master II","petra","#22CLC8C8V","Ältester",7333,3666
10,304,360,"Master II","Bomber✨ま","#LG89V0P99","Vize-Anführer",7330,3665
11,0,0,"Master II","Ray","#LYLJRJ0UG","Ältester",7124,1781
12,40,40,"Master II","Sofii2406","#2JUR99JY9","Ältester",7105,1776
13,0,300,"Master II","Deim","#JYPLG2YL9","Vize-Anführer",7054,1763
14,0,0,"Master I","Devin","#2Q0JY9Y2","Mitglied",6930,1732
15,0,0,"Master I","MetA_kAy","#9U9V8G009","Ältester",6821,1705
16,0,0,"Master I","D_chaos","#VGYRQRLJG","Ältester",6791,1697
17,92,508,"Master I","MANDI GANK","#VQRG2QGPP","Ältester",6753,1688
18,30,0,"Master I","jok7er","#8VYU22PP","Ältester",6600,1650
19,0,0,"Master I","Allit","#89V9RCLCL","Vize-Anführer",6500,1625
20,40,20,"Challenger III","Dimitri","#9QCPVGUU9","Mitglied",6275,1568
21,30,0,"Challenger III","Pizorra","#9289CVULJ","Mitglied",6249,749
22,0,0,"Challenger III","Vali 123","#L8L2G92YR","Mitglied",6200,744
23,0,0,"Challenger III","Nico_them_21YT","#RV0G8RJY2","Mitglied",6075,729
24,20,50,"Challenger III","peppo_vetroso","#CU0PQL9GY","Ältester",6011,721
25,0,0,"Challenger II","strampalone","#UPV2JVLQQ","Mitglied",5916,709
26,0,0,"Challenger II","victor#08","#QUC9980Q","Ältester",5787,694
27,0,0,"Challenger II","Profet_45","#JV8QG8YPV","Ältester",5532,663
28,0,0,"Challenger I","4 Moske","#JJYL2GJ9L","Mitglied",5335,640
29,246,340,"Arena 13","Peanut","#CU8QYGGPL","Mitglied",4325,519
30,60,0,"Arena 9","Yukidrillo","#V8QPPPGUL","Mitglied",2753,330
31,100,60,"Arena 9","IGOR PRO","#UPG8L99R9","Mitglied",2630,263
32,20,0,"Arena 8","arancione","#UYRPYP88P","Mitglied",2492,249
33,20,0,"Arena 8","Fra","#J2JQUCP9V","Mitglied",2300,230
34,0,0,"Arena 4","Kento","#V29VRL880","Mitglied",1100,110
35,42,40,"Arena 3","Federico","#VL22R9RQ9","Mitglied",635,63
