"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,46,0,"Royal Champion","Borsti","#L9UV89Y8","Elder",9000,4500
2,84,0,"Royal Champion","cheater 300","#PJ0YJ008","Member",9000,4500
3,158,0,"Royal Champion","Squad I Jasper","#9UGJ0C2VP","Leader",9000,4500
4,82,0,"Royal Champion","Avunculus","#L2JQU2YP","Co-leader",9000,4500
5,0,0,"Royal Champion","Fantastyst","#98P0QLPLG","Member",9000,4500
6,158,0,"Royal Champion","Oberyn","#PGQ9VJ8","Elder",9000,4500
7,38,0,"Royal Champion","Hayvanooo","#8RUV82YY","Elder",9000,4500
8,18,0,"Royal Champion","julius","#2RGLYGU89","Member",9000,4500
9,8,0,"Royal Champion","handball 14","#2YULCCL8Q","Member",9000,4500
10,46,0,"Royal Champion","PRO I Ⓜⓐⓓⓐⓡⓐ","#229UCG9CV","Elder",9000,4500
11,0,0,"Royal Champion","Zocker","#R2VRR28C","Member",9000,2250
12,0,0,"Royal Champion","TaZe™","#2GY2PULGC","Member",9000,2250
13,0,40,"Champion","anxe.b","#GCLCRU8V9","Member",8352,2088
14,94,0,"Champion","vince","#YVJGCV9Y","Member",8280,2070
15,62,0,"Champion","Squad | Tensa.","#JVPV0RJ2","Member",8279,2069
16,28,0,"Champion","McKuddel","#8989CUYY","Member",8220,2055
17,10,0,"Champion","BlackCandy","#9LJ09YY9","Member",8180,2045
18,10,160,"Champion","⚡⚡#theBE(A)ST⚡⚡","#LC90J882","Member",8139,2034
19,28,0,"Champion","Nicki Graus","#8LC0PYQ8P","Elder",8117,2029
20,104,0,"Champion","MäXXX","#2JQL9VYVC","Member",8058,2014
21,8,40,"Champion","○Passi","#YGG889CU","Member",8057,966
22,10,0,"Champion","あかさは❤️","#PUC8PC0R8","Member",8030,963
23,62,0,"Champion","Hinternis","#UYLLPGYP","Member",8003,960
24,10,0,"Champion","jl","#RU9P0G8JR","Member",8000,960
25,0,0,"Master III","KuerbisTxm","#2YLGLYQ9","Member",7850,942
26,44,180,"Master III","Arabio","#YQYGVGGU","Member",7831,939
27,0,0,"Master III","MarkiMark","#GR8JGGUC","Member",7787,934
28,10,0,"Master III","Casanova","#28J2CQJQ0","Member",7736,928
29,0,0,"Master III","babo","#8QVG8JCU8","Member",7696,923
30,0,0,"Master III","Squad I Luca","#RJJVQC20","Co-leader",7672,920
31,10,120,"Master III","Timo","#VPYVC208R","Member",7651,765
32,0,0,"Master III","⚡️Jonas⚡️","#88U2RPG9","Member",7535,753
33,16,0,"Master III","Münzensammler","#8Y0PJPQR","Elder",7532,753
34,0,0,"Master III","bertan","#9Y8GGGUJQ","Member",7530,753
35,16,160,"Master III","Borsti❤️Snipe","#L80GRGY0V","Member",7500,750
36,0,0,"Master II","Niklas tv","#98UC08YP","Member",7359,735
37,0,40,"Master II","#SPRUDELWASSER","#YVYYLPJ0V","Member",7333,733
38,0,0,"Master II","der_eques","#2UC2GVVCR","Member",7323,732
39,24,40,"Master II","Beister","#98URCCUU","Member",7274,727
40,0,0,"Master II","Berksteiger","#22RCJGGU","Member",7253,725
41,10,110,"Master II","FT I ⭐️Arkani火","#2JQ99J0LJ","Member",7244,217
42,0,0,"Master I","kuchenmann","#G8VJ8RUQ0","Member",6785,203
43,0,152,"Master I","enter_Name","#U8LJ2GJYU","Member",6760,202
44,88,240,"Master I","Corazon","#9029QJ0JG","Member",6752,202
