"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,188,0,"Royal Champion","Hbs6","#PQVV8PUVV","Co-leader",9000,4500
2,38,0,"Royal Champion","kba","#PYL28YPQY","Elder",9000,4500
3,152,0,"Royal Champion","RUTHLEES","#8GLYR00J","Elder",9000,4500
4,46,0,"Royal Champion","رقيق❤المشاعر","#LLVP9UJJ","Elder",9000,4500
5,0,0,"Royal Champion","Snake","#2082QUL2J","Co-leader",9000,4500
6,58,0,"Royal Champion","kaabi18","#9CY02L8U","Co-leader",9000,4500
7,0,0,"Royal Champion","aziz qtr","#20RQR92P9","Co-leader",9000,4500
8,0,0,"Royal Champion","Hbs7","#GU2RVG2U","Elder",9000,4500
9,110,0,"Grand Champion","bomajib555","#CPRCVCPQ","Co-leader",8899,4449
10,157,480,"Grand Champion","ROLEX-QTR","#UUUQ8CLQV","Elder",8620,4310
11,10,0,"Champion","Nova I Hisham","#8PJJQC2U8","Member",8292,2073
12,93,0,"Champion","khalid-y","#QCQ8J2JG","Member",8070,2017
13,160,0,"Champion","Hasoon88","#G008YRRR","Co-leader",8000,2000
14,104,0,"Champion","abooody225","#9VG2VY2Q","Co-leader",8000,2000
15,0,0,"Master III","AHMAD ALYAFEI","#Q2GRQPR","Co-leader",7927,1981
16,0,0,"Master III","Fahad","#2PY2PCPV2","Elder",7858,1964
17,20,0,"Master III","M7MaD","#PJRGLGQ","Member",7852,1963
18,0,0,"Master III","khalifa","#8U2RUV0L","Leader",7830,1957
19,10,0,"Master III","hbs8","#GVG000PGQ","Co-leader",7566,1891
20,48,120,"Master III","YONKO _ESCANOR","#8C92VJR2Y","Co-leader",7507,1876
21,0,0,"Master III","MOUSA'JO'","#2VUVGLCJ","Elder",7500,900
22,28,168,"Master II","&lt;3","#8LVL9GGRQ","Member",7382,885
23,0,0,"Master II","ちぇるしー","#P98L9V0U","Member",7378,885
24,76,0,"Master II","BBN_974","#8RJGJGP8","Member",7292,875
25,0,0,"Master II","POISON_Q6R~","#8QJUQ89U","Elder",7290,874
26,0,0,"Master II","Klo0odx_007","#2UJGRY00","Member",7246,869
27,0,0,"Master II","ak","#U2UQC2Y9G","Member",7120,854
28,46,200,"Master II","☠️MK☠️","#J9Q8GYQU0","Member",7088,850
29,0,0,"Master II","BinA7mad..~","#8JV2V89U","Co-leader",7030,843
30,20,40,"Master I","abaqtr","#2QURGYL0C","Elder",6969,836
31,0,0,"Master I","sss","#QVGLLGJV","Elder",6796,679
32,0,0,"Master I","Hbs3","#VPCJ2QL0","Member",6745,674
33,0,0,"Master I","mr.omar","#22QRQPCPV","Member",6521,652
34,0,0,"Challenger III","Hbs9","#J2JVL20RJ","Member",6479,647
35,0,0,"Challenger III","a.A7med-777","#Q2P8Q0UG","Member",6356,635
36,44,400,"Challenger III","zzz","#JUJ8RJ8CQ","Member",6316,631
37,0,0,"Challenger II","kaloood","#P08UYR0G","Co-leader",5920,592
38,0,0,"Challenger I","JSOOMQTR","#YQ9Y99LR","Elder",5430,543
