"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,202,300,"Royal Champion","jesse","#8RU098V2P","قائد مساعد",9000,4500
2,10,0,"Grand Champion","OW I Bas","#8VURLV8RV","القائد",8648,4324
3,46,0,"Grand Champion","faya","#YJRRVRQY","قائد مساعد",8559,4279
4,154,0,"Master III","sebas","#2808JRPPQ","قائد مساعد",7869,3934
5,116,0,"Master III","Arby","#QCVGY0Y8","كبير",7709,3854
6,130,0,"Master III","phileagle69","#PRUPGR8","كبير",7693,3846
7,54,120,"Master III","Money","#8LYC0CVGG","عضو",7588,3794
8,124,160,"Master III","gustavo","#9GUY0QVVU","عضو",7506,3753
9,0,0,"Master III","yy","#9RVYGUCV","كبير",7500,3750
10,36,0,"Master II","Dragon Village","#U9P2L2U0","قائد مساعد",7328,3664
11,0,10,"Master II","sid de beste","#9QLP8LLC2","عضو",7111,1777
12,10,0,"Master II","malariamuggetje","#8PQV8PR8P","عضو",7090,1772
13,80,240,"Master I","Iv69","#CYQ2QR9C","كبير",6878,1719
14,0,0,"Master I","M-D beast gang","#JULRJCJJ","قائد مساعد",6853,1713
15,36,80,"Master I","Elfcat","#9JQQP9J28","عضو",6765,1691
16,0,40,"Master I","Yari","#LLVJYRP9R","عضو",6726,1681
17,58,0,"Master I","faizel","#J99UGGYQ0","عضو",6596,1649
18,200,320,"Master I","walhart","#PPGRPV0CR","كبير",6533,1633
19,56,80,"Master I","Rubjuuh","#QP08CPJ8Q","كبير",6511,1627
20,0,0,"Challenger III","frogeyedman","#9Y0J8P99","عضو",6429,1607
21,142,0,"Challenger III","Vuns","#9L99Y9YJ","عضو",6332,759
22,60,104,"Challenger III","StruikelPoepje","#2GYY092C2","عضو",6187,742
23,34,120,"Challenger III","All4Fame007","#GGYYR8UY0","كبير",6117,734
24,0,0,"Challenger III","jeff epstein","#RLQYRL9V0","عضو",6081,729
25,0,0,"Challenger III","BUFF miner","#8JCLGP0CC","عضو",6028,723
26,10,40,"Challenger III","Daan Beekman_YT","#8LCVU0YR2","كبير",6027,723
27,8,40,"Challenger III","iPro x Skittles","#8QVYJYC2","عضو",6021,722
28,80,120,"Challenger III","norah","#C22U2LPLV","عضو",6000,720
29,0,0,"Challenger II","kaasknabbelaar!","#CYJV0VQ2P","عضو",5732,687
30,0,0,"Challenger II","OktayDontAttack","#2RLJ88GP","عضو",5704,684
31,0,0,"Challenger II","Robin","#89QP80V9R","عضو",5534,553
32,20,80,"Challenger II","G3T r3kt","#YLYPR00VG","عضو",5500,550
33,180,0,"Challenger I","Mamje","#8VJJ0V9UQ","قائد مساعد",5377,537
34,0,0,"Challenger I","mathijs","#V9RUY2282","عضو",5346,534
