"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,39,0,"Royal Champion","flamenco","#YGQVJPLR","Leider",9000,4500
2,136,0,"Grand Champion","Zone 11","#2QVR0Y8LV","Co-leider",8823,4411
3,68,0,"Champion","Acestras67","#2QY0C99U","Oudste",8239,4119
4,88,0,"Champion","&lt;===maximus===&gt;","#P02RY9UQ2","Co-leider",8121,4060
5,0,40,"Champion","JeLa","#YPQ0JVPJ","Oudste",8085,4042
6,40,120,"Champion","Rouliane","#8C8L0YYV","Oudste",8013,4006
7,0,0,"Master III","Ludo","#GLPG82L9","Lid",7818,3909
8,0,10,"Master III","GaëL","#RC998UL2","Oudste",7754,3877
9,0,0,"Master III","Aksouu","#GPQP2RY","Oudste",7727,3863
10,48,0,"Master III","Wages","#9PP2Q9VJJ","Oudste",7706,3853
11,40,0,"Master III","Dams","#2GLCUPU89","Oudste",7530,1882
12,0,0,"Master II","rider","#229LGQQU9","Lid",7423,1855
13,0,0,"Master II","Maz999ks","#JC0QPC2RC","Oudste",7401,1850
14,96,380,"Master II","joker","#2YCURPLY8","Oudste",7389,1847
15,0,0,"Master II","ALFA_Toni--","#YYRY80","Co-leider",7361,1840
16,0,0,"Master II","Théo❄️","#82U0V8U88","Lid",7280,1820
17,218,0,"Master II","✨⚡️ XABABA ⚡️✨","#YCPLQ2P9","Oudste",7217,1804
18,0,0,"Master II","jaimeg","#2VVGJLRGV","Oudste",7149,1787
19,87,0,"Master II","Braveheart59","#9G2PUUY0V","Oudste",7000,1750
20,28,0,"Master I","weshken","#8Q2JQR899","Oudste",6933,1733
21,0,0,"Master I","Zone 53","#L8GRR0J2","Co-leider",6907,828
22,0,0,"Master I","Chichoupro","#PCRCGVUCC","Oudste",6904,828
23,0,0,"Master I","izzy","#QRYUPGPJ","Oudste",6869,824
24,181,0,"Master I","flash","#8G8QQUCJ","Oudste",6867,824
25,0,0,"Master I","nono","#G0VVQQC8","Oudste",6851,822
26,56,0,"Master I","sulau16","#280VC2YGU","Oudste",6754,810
27,0,0,"Master I","la goyave","#8Y2GUYJLJ","Oudste",6747,809
28,10,40,"Master I","totoche","#L2RUUPG2U","Lid",6637,796
29,0,0,"Master I","esco94","#U0GPVL2UU","Oudste",6624,794
30,0,0,"Master I","Dralox","#29JVVU0Y2","Oudste",6531,783
31,38,120,"Challenger III","xastar29","#LV0RUQ9CP","Oudste",6432,643
32,0,0,"Challenger III","Zone 57","#JQG8GYJC","Oudste",6394,639
33,0,0,"Challenger III","isma.slkm","#U90JLLJQJ","Lid",6353,635
34,78,0,"Challenger III","sanji","#RVCJQVGP9","Oudste",6194,619
35,30,80,"Challenger III","moi_meme","#9YGV8CG22","Lid",6175,617
36,0,430,"Challenger III","kael le grand","#2YUURJYJ8","Oudste",6094,609
37,11,80,"Challenger III","Tridrik","#GUVVQYJVL","Oudste",6036,603
38,0,0,"Challenger III","ZONE PINE 11","#2LPV0G8QU","Oudste",6015,601
39,0,0,"Challenger II","Pro_545393","#CG9C0UQVU","Oudste",5876,587
40,0,0,"Challenger II","WaaRaaD","#9VY0QJY02","Lid",5819,581
41,0,0,"Challenger II","NA7_NatroX","#JQ99JPPCY","Lid",5736,172
42,10,0,"Challenger II","Louka","#GLJVL2G00","Lid",5588,167
43,0,0,"Challenger II","Alex2000","#RLRJ298LP","Lid",5500,165
44,8,0,"Challenger I","carla","#GCCVVCUC2","Oudste",5355,160
45,0,10,"Challenger I","ARA_129","#J90QY88YL","Lid",5325,159
