"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,396,0,"Royal Champion","Loreabba8519","#J88GR0P","Ältester",9000,4500
2,138,0,"Grand Champion","MATTY","#GC0LR9C","Ältester",8558,4279
3,237,0,"Champion","kiappa95","#2QPV8J9","Ältester",8314,4157
4,66,104,"Champion","Filtro","#28CJ8U9Y","Mitglied",8254,4127
5,34,0,"Champion","Jabberwock","#8PVVV9UQY","Ältester",8121,4060
6,299,160,"Champion","Antonio7331","#RVCLYJU","Ältester",8034,4017
7,140,80,"Champion","Viridante","#2YQPUQ0Y","Ältester",8032,4016
8,545,400,"Master III","Dabolus","#2PY0VL9L","Ältester",7811,3905
9,65,80,"Master III","retyu954","#YQPVULCCV","Mitglied",7642,3821
10,263,216,"Master III","julio","#8CV0JRU0P","Mitglied",7595,3797
11,18,0,"Master III","Balla","#GQCJ2LUCQ","Mitglied",7500,1875
12,10,0,"Master II","MarkH2O","#8GQQ02G","Mitglied",7363,1840
13,0,0,"Master II","⚽️MAXK⚽️","#20JYY8LG","Mitglied",7329,1832
14,114,200,"Master II","Le Foul","#9CGGUCYU","Mitglied",7282,1820
15,0,0,"Master II","eubasss","#G0Q08QLCV","Mitglied",7169,1792
16,246,368,"Master II","GianBi","#C9V8RLL22","Ältester",7121,1780
17,16,0,"Master II","hgzjzj","#LRGYJ90QP","Mitglied",7117,1779
18,0,0,"Master II","GODZILLA","#9G2JCLRP","Mitglied",7086,1771
19,106,40,"Master I","karalis99","#U8Y2RJYG9","Mitglied",6878,1719
20,276,0,"Master I","seppia","#P9Y9LLV","Anführer",6823,1705
21,0,0,"Master I","vj","#V2JCPCVG8","Mitglied",6715,805
22,233,320,"Master I","htsoam_","#992LRQG","Ältester",6682,801
23,50,80,"Master I","《¤M&amp;CoTiX¤》","#Q2Q28L2G","Mitglied",6582,789
24,0,0,"Master I","marta","#CGPU9PVCV","Mitglied",6500,780
25,8,40,"Challenger III","S.P.Q.R","#V228JGPP0","Mitglied",6462,775
26,0,0,"Challenger III","Nemo","#29P8VUGY0","Mitglied",6381,765
27,55,120,"Challenger III","Shadow51","#QCJ8PYQPQ","Mitglied",6314,757
28,58,0,"Challenger III","Alice Synthesis","#2GJPLQ9Q9","Ältester",6247,749
29,20,120,"Challenger III","xRighi97x","#9L82J8RY","Mitglied",6211,745
30,216,320,"Challenger III","nev","#VLQL2YC89","Mitglied",6177,741
31,0,0,"Challenger III","Leo","#YQ9JVYUR8","Mitglied",6150,615
32,0,160,"Challenger III","Manga","#UVPVJ9YCL","Mitglied",6072,607
33,54,280,"Challenger III","Salgar","#U8C2RGLRG","Mitglied",6060,606
34,0,0,"Challenger III","black shadow","#Q9RQ9QCU9","Mitglied",6057,605
35,186,200,"Challenger II","ILNOVA","#Y8GRV2QV","Mitglied",5915,591
36,56,40,"Challenger II","dammi2euro","#RGQJ90PY9","Mitglied",5874,587
37,90,192,"Challenger II","Valt","#Q8GJYU2JQ","Mitglied",5855,585
38,60,160,"Challenger II","gibi","#V22LU0RJP","Mitglied",5834,583
39,295,280,"Challenger II","VictoryEnjoyer","#JY9VYCG8G","Ältester",5750,575
40,14,40,"Challenger II","tizio felin","#R8PVUQ8GL","Mitglied",5720,572
41,28,40,"Challenger II","master gamma","#RJL0GGVQQ","Mitglied",5699,170
42,68,200,"Challenger II","Elisa","#URLGQLJUC","Mitglied",5502,165
43,0,0,"Challenger II","Grax","#JPCQQJ88C","Mitglied",5501,165
44,0,0,"Challenger I","luri","#PUGJLR2VV","Mitglied",5370,161
45,52,120,"Challenger I","Johnny","#P9JYRJV0C","Mitglied",5357,160
46,0,0,"Challenger I","член","#PU09UJGLY","Mitglied",5318,159
47,2,40,"Challenger I","HokutoKen","#UJPYPLRY0","Mitglied",5269,158
48,0,0,"Challenger I","danger","#GYRL0PLUV","Mitglied",5184,155
49,0,0,"Arena 14","boz","#J9CQ0RQ0","Mitglied",4958,148
50,0,0,"Arena 14","enzo7","#P82C9GG9J","Mitglied",4805,144
