"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,398,0,"Royal Champion","андрюха","#9YRJ9CPG","Yardımcı lider",9000,4500
2,208,520,"Royal Champion","san1kz","#UJ2YUQJ0U","Yardımcı lider",9000,4500
3,60,240,"Royal Champion","StilRyder","#2PGU2CVJG","Yardımcı lider",9000,4500
4,138,0,"Royal Champion","iron","#9U8J22V8C","Üye",9000,4500
5,57,0,"Royal Champion","Клэшер","#22GLC0CYU","Büyük",9000,4500
6,0,0,"Royal Champion","Дмитрий","#2CJ00JG","Yardımcı lider",9000,4500
7,0,80,"Grand Champion","EmoneySlime","#8UJCRVYY","Üye",8866,4433
8,200,0,"Grand Champion","ffg TV","#QGRVQG0P8","Yardımcı lider",8857,4428
9,322,0,"Grand Champion","рдр","#CUYCY9UP","Yardımcı lider",8793,4396
10,488,0,"Grand Champion","pop 1","#9CJYQY0CL","Büyük",8766,4383
11,0,160,"Grand Champion","KaraKurt","#928G280UQ","Üye",8758,2189
12,330,0,"Grand Champion","VelikiiIgrok","#2LCY2UYQP","Yardımcı lider",8626,2156
13,26,0,"Grand Champion","#freecups","#2UCQUQVGU","Üye",8529,2132
14,88,0,"Grand Champion","Лека","#VYR8L2LP","Lider",8526,2131
15,28,80,"Champion","het spookje","#8RQ028G2","Üye",8298,2074
16,78,40,"Champion","xilixggs","#J00R9YYU2","Üye",8203,2050
17,162,0,"Champion","Xaayxaa","#RUQYYQ8R","Yardımcı lider",8093,2023
18,52,0,"Champion","MURZIK","#9VCVUCJ9U","Yardımcı lider",8001,2000
19,189,400,"Champion","mind¿","#PUCCUUU9J","Üye",8000,2000
20,50,0,"Champion","Мар","#JCLU2UR9","Büyük",8000,2000
21,34,80,"Master III","ZhuraDen_vlevis","#29VG9G0QC","Üye",7764,931
22,8,0,"Master III","GaLary","#L2C9LRUPL","Üye",7712,925
23,72,0,"Master III","nurik#7","#8R2JL08UY","Üye",7681,921
24,159,40,"Master III","&lt;c8&gt;Kintroo","#LJ0J0VQUR","Üye",7671,920
25,473,0,"Master III","Суперпупер","#2RJ8R9QY8","Yardımcı lider",7666,919
26,56,120,"Master III","MyrCool","#RGUG2Q29V","Üye",7647,917
27,0,0,"Master III","Рыцарь","#JVPV9YVQQ","Üye",7630,915
28,0,0,"Master III","Stereotip","#C9L22PP8C","Üye",7559,907
29,118,360,"Master III","DreamHunter YT","#2JLRGPRGR","Üye",7530,903
30,6,0,"Master III","kabir","#C990J29PU","Üye",7530,903
31,139,0,"Master III","Юлечка","#L9UYCRQVC","Üye",7500,750
32,200,360,"Master II","П.Е.К.К.А.","#UYCP99JLU","Üye",7394,739
33,8,40,"Master II","205stepstodream","#RCPQURPP2","Üye",7367,736
34,106,184,"Master II","ТРАТАТАХАРЬ","#YU8G8J2QU","Üye",7330,733
35,127,160,"Master II","fieberg","#UUJ8PU2R","Üye",7320,732
36,40,160,"Master II","Ахмед","#PL29J29UP","Üye",7237,723
37,34,319,"Master II","Hero1","#9RJUYCVGP","Üye",7051,705
38,4,0,"Master II","[Oso Lozo]&#123;MI9}","#YVRPGCYU0","Üye",7044,704
39,0,0,"Master II","kurapika","#RCY09GPLY","Üye",7007,700
40,131,320,"Master II","☆♡ОЛЕНА♡☆","#U89VRJVPJ","Yardımcı lider",7001,700
41,0,0,"Master II","Juny","#Y2UUGPQLP","Üye",7000,210
42,340,460,"Master I","Samir Mgr","#UVUGGCVL2","Büyük",6799,203
43,91,360,"Master I","Оленка","#UP9VGQU98","Yardımcı lider",6708,201
44,26,0,"Master I","الصد","#JVP8JP2CR","Üye",6675,200
45,30,0,"Master I","yusuf","#899Q80RCU","Üye",6500,195
46,56,400,"Challenger II","BEK","#R9GYC29G0","Büyük",5631,168
