"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","gameover","#LV2QV8P","عضو",6585,3292
2,0,0,"Challenger I","Magneto","#2QY8LURVL","القائد",5259,2629
3,0,0,"Challenger I","DTL","#9RPLCQ9C","عضو",5032,2516
4,0,0,"الساحة 4","FelipeSajkk","#CYGP8JPVY","عضو",1036,518
5,0,0,"الساحة 1","™EL_VĮNĪ_PRØ","#V0JGVQ8PV","عضو",55,27
6,0,0,"الساحة 11","ĶÍŘÅ","#GRLUJ2RQC","عضو",3400,1700
7,0,0,"الساحة 4","gui","#QLL2L9CVY","عضو",1093,546
8,0,0,"الساحة 1","$Clara$","#GJ00URR2U","عضو",102,51
9,0,0,"الساحة 6","luzia","#Y982L8929","عضو",1672,836
10,0,0,"الساحة 1","SUPERCEE","#QLJLUCQYY","عضو",61,30
11,0,0,"الساحة 1","anjinho","#QL2YULJVQ","عضو",254,63
12,0,0,"الساحة 11","Gigante Royale","#QPGRL80YC","عضو",3486,871
13,0,0,"الساحة 3","danmoura","#QYGYPRVRL","عضو",606,151
