"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Daniel","#LC2P8GL","Соруководитель",9000,4500
2,0,0,"Royal Champion","ALFRED","#QUQUR2G2","Глава",9000,4500
3,0,20,"Royal Champion","XxluiscraklosXx","#J00UJ2YC","Участник",9000,4500
4,0,0,"Grand Champion","MemoVe","#9VUVLL22","Соруководитель",8612,4306
5,8,0,"Champion","memogoc","#JL09V2QG","Старейшина",8404,4202
6,0,0,"Champion","AkoNGom","#RCCYP8J8","Участник",8233,4116
7,10,0,"Champion","ghost-killer250","#80PLYRQVL","Участник",8121,4060
8,0,0,"Master III","kruzpe","#9JUP2Y","Соруководитель",7778,3889
9,0,0,"Master III","Cr7 Andrés LC","#9UQRU29UQ","Участник",7569,3784
10,8,0,"Master III","cletonidas","#80PYUPCU","Соруководитель",7523,3761
11,0,24,"Master III","€R¥$T¥∆N","#RGP9L80R","Участник",7500,1875
12,0,0,"Master III","thecingkolo","#9G0929GP2","Участник",7500,1875
13,18,0,"Master II","emperadormx","#2U8YQQPJ","Участник",7254,1813
14,0,0,"Master II","❤️Ogui Mar❤️","#982RLJYJU","Старейшина",7049,1762
15,0,0,"Master II","Luis el chido","#8U282G0P9","Участник",7001,1750
16,0,0,"Master I","Alex VaLo","#V8RJUQJVQ","Старейшина",6875,1718
17,0,0,"Master I","angelina❤️cris","#YVQ0VR9PP","Участник",6828,1707
18,0,0,"Challenger III","DACS1712","#VLP8P2Q82","Участник",6416,1604
19,0,0,"Challenger III","~mrjoker~","#YGGV29PGC","Участник",6248,1562
20,0,0,"Арена 14","YOU FRIEND","#9PVURP9U2","Участник",4707,1176
21,0,0,"Арена 13","Mini Cr7","#9YJ8L0CJ2","Участник",4450,534
