"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Royal Champion","Bay","#80UL9QC9","Co-capo",9000,4500
2,76,0,"Royal Champion","@JAGOBAINDA","#P80RJUC9","Capo",9000,4500
3,48,0,"Royal Champion","AtomicDani","#9G9C9JR2","Co-capo",9000,4500
4,0,0,"Royal Champion","noel","#8U9UQGJP","Anziano",9000,4500
5,8,0,"Royal Champion","peska","#90UVVY0LU","Anziano",9000,4500
6,0,0,"Royal Champion","Aquiles89","#9P88QL0V","Co-capo",9000,4500
7,75,0,"Grand Champion","ambrosia","#YRVRCG2PP","Anziano",8524,4262
8,77,0,"Grand Champion","KiddJoe","#VG9GR8J8","Anziano",8511,4255
9,84,0,"Champion","Peter Parker","#8Y88288QR","Anziano",8308,4154
10,8,0,"Champion","bueno","#8CJRPYYJ","Anziano",8163,4081
11,102,0,"Champion","ali delicius","#892PCYQYP","Anziano",8148,2037
12,0,0,"Champion","aimanbkk","#RY0VGRPPP","Membro",8000,2000
13,10,0,"Master III","Felicity","#RGU222GJ","Anziano",7938,1984
14,0,0,"Master III","Villy","#CURGC2Y","Membro",7616,1904
15,0,0,"Master III","Salva","#8C2JRGPQ","Anziano",7566,1891
16,0,0,"Master III","XRo7mAX","#2QGP80R90","Anziano",7530,1882
17,0,0,"Master III","matk756","#2QC2880G2","Anziano",7500,1875
18,0,40,"Master II","KnoKhan","#8P0PRU8C","Anziano",7453,1863
19,0,0,"Master II","Wardog","#C9J0C2R0","Membro",7426,1856
20,24,80,"Master II","mormot","#U009RUPYY","Membro",7391,1847
21,58,120,"Master II","kaito","#CGPVUVUR","Anziano",7000,840
22,0,0,"Master I","RAÜL","#89VRL8RC","Membro",6934,832
23,0,0,"Master I","k2","#P22G9RUGQ","Anziano",6929,831
24,0,0,"Master I","Juanfran128","#2UGRJCGC8","Anziano",6857,822
25,28,416,"Master I","marcos","#U82GQ8L","Membro",6789,814
26,0,0,"Master I","boneca","#8UYJC9JRL","Anziano",6757,810
27,0,0,"Master I","el bixoo","#8QRPJ9CC","Membro",6719,806
28,1,0,"Master I","S1D","#LU0PUPR0V","Membro",6656,798
29,0,0,"Master I","ch","#2RQYPV0P","Anziano",6582,789
30,43,40,"Master I","fbdnbvv nbn,k d","#CLVRU2VP","Membro",6564,787
31,0,0,"Challenger III","Core","#2PPRVPPG2","Membro",6238,623
32,0,0,"Challenger III","muyas","#C8LC2PCRC","Anziano",6218,621
33,0,0,"Challenger III","krahs","#90LG2CVV","Membro",6185,618
34,0,0,"Challenger III","vSphelix 815","#JC8C08P0G","Membro",6172,617
35,0,0,"Challenger II","Derper","#88URVR9V","Membro",5935,593
36,0,0,"Challenger II","reyes21167","#Q0CG02QQ0","Membro",5929,592
37,0,0,"Challenger II","• Juanma •","#Q0G02QRJ","Membro",5859,585
38,0,0,"Challenger II","Marcos","#8LLGL0GV","Membro",5543,554
