"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Stoneheart","#YRV0GP8Y","Colíder",8500,4250
2,0,0,"Grand Champion","yaffff","#2R0GPJ2Q2","Colíder",8500,4250
3,0,0,"Champion","reymi","#PCRV8YLV","Colíder",8213,4106
4,16,0,"Champion","&gt;&gt;Abude&lt;&lt;","#90QG8C8V8","Colíder",8153,4076
5,10,0,"Champion","PRINCE","#822CL8UCQ","Membro",8058,4029
6,0,0,"Master III","haze","#2V92LJV9","Lider",7719,3859
7,0,0,"Master III","DarkLightXx","#PGUQRRR2C","Membro",7591,3795
8,0,0,"Master III","Arthas","#PYVUP90","Membro",7590,3795
9,0,0,"Master III","Quinn","#2UGRC8CY","Ancião",7533,3766
10,0,0,"Master II","ayri nooben","#9RCQG2VC","Colíder",7173,3586
11,0,16,"Master II","zeus","#Q9229GCQ","Colíder",7095,1773
12,0,10,"Master I","N-Elbert","#2CQVL0J9","Membro",6786,1696
13,0,0,"Master I","Eyay","#G0U92C82Y","Membro",6677,1669
14,0,0,"Master I","~PYRO~BOY~","#28RPC9RCJ","Colíder",6540,1635
15,0,0,"Challenger III","debbie","#9L99U8","Membro",6269,1567
16,0,0,"Challenger III","TheYellowCrayon","#GRL982PL","Colíder",6214,1553
17,0,0,"Challenger III","brockley","#8JQPV9CLR","Colíder",6159,1539
18,0,0,"Challenger III","Patrick Wehbe","#2YV88C8","Colíder",6118,1529
19,0,0,"Challenger III","Sih","#2JQPC0QVU","Colíder",6032,1508
20,0,0,"Challenger III","yr300","#QG0Q8L8P","Colíder",6018,1504
21,0,0,"Challenger III","Bananenkönig","#G2YJJQLQ","Membro",6018,722
22,0,0,"Challenger II","Afiouni ☘","#C8JJQURP","Membro",5839,700
23,0,0,"Challenger II","wilde kerle2006","#9PLY80CUU","Membro",5751,690
24,0,0,"Challenger I","viana","#8VVVVYYVR","Membro",5681,681
25,0,0,"Challenger II","Yuri","#P2P2C0Q8","Membro",5650,678
26,0,0,"Challenger I","Aniche","#Y2Q828VJU","Membro",5426,651
27,0,0,"Challenger I","kbom kbom","#JY8L0LYVQ","Membro",5310,637
28,0,0,"Challenger I","Goose","#8CGLQCQC","Membro",5174,620
29,0,0,"Challenger I","tommaso3006","#RRVQ0QRQ8","Membro",5096,611
