"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,146,0,"Royal Champion","HARU","#82GUJ92RY","Membro",9000,4500
2,240,0,"Royal Champion","#PEDRO","#2VU0RCV2V","Anziano",9000,4500
3,0,0,"Royal Champion","&lt;c4&gt;●INSANOPAPI","#GRPUVQU2R","Anziano",9000,4500
4,229,0,"Royal Champion","el Patriarca","#8QRJJJ0R","Capo",9000,4500
5,42,0,"Grand Champion","VIL VILLANO","#8QVJPY88G","Anziano",8654,4327
6,101,0,"Champion","LUNAtick ":..:"","#8LVUR22LY","Membro",8088,4044
7,70,0,"Champion","chulaso","#92LQCPVRP","Co-capo",8065,4032
8,216,0,"Champion","EMPERADOR","#P09CP88J8","Membro",8063,4031
9,194,317,"Champion","ALEX","#P0292QP2L","Membro",8009,4004
10,34,0,"Master III","Eliezer","#2C9V8UQQU","Co-capo",7763,3881
11,68,200,"Master III","putin","#PPR99C8CL","Membro",7738,1934
12,74,80,"Master III","Romel","#29GCPJJ9","Membro",7734,1933
13,0,0,"Master III","特ＡＫＩＬＥＳᴳᵒᵈ特","#2LCQ0L9UQ","Membro",7576,1894
14,10,0,"Master III","kevin ash","#UP88UVJC","Membro",7556,1889
15,0,304,"Master III","Samu","#9PV8RV2Q2","Membro",7552,1888
16,0,0,"Master III","eduard cadena c","#882GGQVGJ","Membro",7534,1883
17,0,0,"Master III","$$@messi@$$","#9J8VVJYYC","Membro",7530,1882
18,24,0,"Master III","(^_-) Guti ^_^","#R88RPY2U","Membro",7530,1882
19,206,0,"Master II","RufoLemur","#Q082R9YY2","Membro",7452,1863
20,16,0,"Master II","el destructor","#PGVRRJU89","Membro",7452,1863
21,0,40,"Master II","CHRISS","#2VCCVJG8G","Membro",7224,866
22,8,160,"Master II","MATTHEW","#UJUCU8G90","Membro",7212,865
23,18,80,"Master II","DP2","#P8J8JRUC2","Membro",7186,862
24,76,200,"Master II","elvis","#L8Y9PG8JU","Membro",7093,851
25,52,0,"Master II","꧁☆Ⓚⓔⓥⓘⓝ ☆꧂","#RLLQQ9UCR","Membro",7060,847
26,0,0,"Master II","BEYMAR","#LPPRUQ0V","Membro",7036,844
27,10,0,"Master II","GOMITAS","#RJUQCY9G8","Membro",7036,844
28,0,0,"Master I","Juan","#JC80V900R","Membro",6952,834
29,0,0,"Master I","jc","#R9LRC9RR9","Membro",6935,832
30,0,0,"Master I","CRISTIAN YUCRA","#YGYC2J9JU","Membro",6835,820
31,0,0,"Master I","Franco","#YLPRYG8VQ","Membro",6793,679
32,0,0,"Master I","Tony montana2","#UUQ8QJ00P","Membro",6500,650
33,110,200,"Challenger III","dilan316","#9U00RRV90","Membro",6346,634
34,0,0,"Challenger III","ᴍᴀʀɪᴇʟ","#UPRYCRG9C","Membro",6312,631
35,0,0,"Challenger III","K.E.N.N.Y","#8P9UJRVQ","Membro",6307,630
36,80,0,"Challenger III","ᵃⁿᵈʳᵉˢ❤️","#GGGQVURJJ","Membro",6293,629
37,74,200,"Challenger III","fan tumbao","#UY8QGGRVV","Membro",6274,627
38,98,80,"Challenger III","Matheo","#VJUPGV9RG","Membro",6219,621
39,0,0,"Challenger III","trjose","#JRVJY2QPP","Membro",6125,612
40,8,40,"Challenger III","wilder●~●","#G8QV9Y8CQ","Membro",6074,607
41,8,40,"Challenger II","ĶĪĽĻĚŘ","#Q8URRPGUP","Membro",5905,177
42,18,80,"Challenger II","jhair11","#VYPJG289J","Membro",5904,177
43,0,0,"Challenger II","『ᵀˣ』☯ＯＴＡＫＵ☯","#R2URJV9G2","Membro",5899,176
44,0,0,"Challenger II","Dijomoter","#UY0UJQG","Membro",5847,175
45,16,80,"Challenger II","papucho","#VLCVUJLRR","Membro",5826,174
46,35,180,"Challenger II","choco","#P8P0LUV9G","Membro",5800,174
47,0,40,"Challenger II","dariolino","#CCYQYGJQG","Membro",5783,173
48,10,0,"Challenger II","kaneki","#2L00QR8C0","Membro",5774,173
49,0,0,"Challenger II","si me atacas er","#V0RG2PLLQ","Membro",5765,172
50,110,0,"Challenger II","cristian","#GUUGGRJQY","Membro",5689,170
