"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,48,0,"Royal Champion","suso","#8LR9V89V2","Lider",9000,4500
2,30,0,"Royal Champion","&lt;c4&gt;ʟᴏʀɪᴇɴ&lt;c2&gt;ᴘ","#L9YGCUG9","Yardımcı lider",9000,4500
3,10,0,"Royal Champion","⭐NanoRomero⭐","#20Q0CQ8P","Üye",9000,4500
4,0,20,"Royal Champion","Charly.Xero","#2RY889JCJ","Büyük",9000,4500
5,0,0,"Royal Champion","ChemaRMCF","#8RGP099J","Büyük",9000,4500
6,0,0,"Royal Champion","Jony","#G0LC209","Büyük",9000,4500
7,18,0,"Grand Champion","J_Villegas","#88U2Y8PLQ","Büyük",8735,4367
8,0,0,"Grand Champion","Rabocop","#P8CCR9QJ","Yardımcı lider",8733,4366
9,30,0,"Grand Champion","nachicotox 89","#2RGQQGVP","Üye",8593,4296
10,0,0,"Grand Champion","1JoseVAK","#28QQ0YUQY","Üye",8552,4276
11,0,0,"Grand Champion","itonman","#2922QRGG0","Üye",8533,2133
12,38,0,"Grand Champion","Valar Morghulis","#2Y88288Q9","Yardımcı lider",8528,2132
13,0,0,"Champion","cristian_mce90","#9LGPCGVC","Büyük",8342,2085
14,0,10,"Champion","marcos","#20GU9LLJ8","Büyük",8318,2079
15,0,40,"Champion","tuvenx","#22L28R898","Üye",8275,2068
16,0,0,"Champion","RORONOA ZORO","#JPR9U99C","Üye",8115,2028
17,0,0,"Master III","ayoze","#JLG00L0Y","Üye",7942,1985
18,10,40,"Master III","sasuke uchija✌✌","#90LJGQ0Y8","Üye",7849,1962
19,10,40,"Master III","Hardcounter™","#298ULQJRU","Üye",7668,1917
20,0,0,"Master III","JB 7up","#8JVLYVV0C","Büyük",7619,1904
21,8,0,"Master II","a-fuegotee","#J2892U0","Büyük",7459,895
22,40,0,"Master II","JZeusJ","#8L0RG2QC2","Büyük",7257,870
23,10,0,"Master II","█▓▒.Drogo.▒▓█","#J0LCVGCJ","Üye",7128,855
24,28,120,"Master II","CosaFina","#8Q022VU22","Üye",7049,845
25,0,0,"Master I","valerioXD","#J88C99Q9P","Üye",6794,815
26,0,40,"Master I","SuperPigBC","#GRGRG2UQ","Üye",6763,811
27,20,0,"Challenger III","Robro","#JY0Y82Q29","Üye",6273,752
28,10,0,"Challenger I","valtriek","#QC0L92RJ8","Üye",5057,606
