"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Aidos","#RJR0Q0P9","Старейшина",9000,4500
2,28,0,"Champion","레오류","#88L9QRJR9","Старейшина",8275,4137
3,48,0,"Royal Champion","붉은노을","#2R8J92YCR","Соруководитель",9000,4500
4,38,0,"Grand Champion","고마시부리잭슨","#2RGYVCY8","Участник",8766,4383
5,50,0,"Grand Champion","킴매력","#VPQ9LCGP","Глава",8569,4284
6,38,0,"Champion","우찬","#2C0UJLP29","Участник",8320,4160
7,46,0,"Champion","미르","#8QVPLCQ99","Старейшина",8297,4148
8,0,0,"Champion","weekday","#8PLJVGVR","Старейшина",8295,4147
9,18,0,"Champion","김좐ㅎ","#YPU98Q9J","Старейшина",8195,4097
10,16,0,"Champion","다슬","#9RGUPLQ","Старейшина",8180,4090
11,40,0,"Master III","쥬니","#89GYPV9YQ","Старейшина",7965,1991
12,0,0,"Master III","푸차","#YVR9V9GCC","Старейшина",7710,1927
13,0,70,"Master III","JACKPARK","#20GLVJCGG","Участник",7532,1883
14,0,40,"Master II","squashman","#88PLY992L","Участник",7208,1802
15,48,0,"Master II","올드보이","#2CGL0P2VY","Участник",7179,1794
16,34,240,"Master II","Hee","#80LVRPQQ","Старейшина",7028,1757
17,0,0,"Master II","jkbas","#PGLVPLRU","Соруководитель",7004,1751
18,56,0,"Master I","유지경성","#U8QRPJLC","Соруководитель",6857,1714
19,0,0,"Master I","glop","#QVQJ909","Участник",6648,1662
20,0,0,"Challenger III","ㅇㅇㅇ","#UCYP2020J","Участник",6058,1514
