"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","sam","#VJPRGRYR","Member",9000,4500
2,10,0,"Royal Champion","tubero","#P2QQVC9VG","Member",9000,4500
3,8,0,"Royal Champion","Battosai","#8R2YQ80Y","Member",9000,4500
4,8,0,"Royal Champion","Djoker","#PQRRYLUY","Member",9000,4500
5,18,0,"Royal Champion","Miguelang","#2GYC09LRU","Elder",9000,4500
6,10,0,"Royal Champion","jp","#2P8J09QPJ","Elder",9000,4500
7,0,40,"Royal Champion","⚡RAUL LEGION⚡","#U2UVLGR","Member",9000,4500
8,8,0,"Royal Champion","neythanO","#8P8G2P0VV","Member",9000,4500
9,0,0,"Royal Champion","Queipo","#Y8UQG92L","Member",9000,4500
10,0,0,"Royal Champion","MTB Alforaor-YT","#LCPVRGG","Leader",9000,4500
11,0,0,"Royal Champion","~PEIRO~","#L09JJRY","Elder",9000,2250
12,0,0,"Royal Champion","MTB Sebas","#GUGCJPPY","Elder",9000,2250
13,0,0,"Royal Champion","⚡-LeoVR-⚡","#Q28QVYULC","Member",9000,2250
14,0,0,"Royal Champion","Diego","#QJVPCC2Y","Elder",9000,2250
15,0,0,"Royal Champion","aletoms mzkt","#80ULUPRU","Elder",9000,2250
16,0,0,"Royal Champion","Paramo","#8Q9VVC88","Member",9000,2250
17,0,0,"Royal Champion","Mini P.A.N.D.A","#2V800CJR9","Member",9000,2250
18,0,0,"Royal Champion","Bridgeman","#PJ9JGC8P","Member",9000,2250
19,0,0,"Royal Champion","suprimiko","#QRGRRGYQ","Elder",9000,2250
20,0,0,"Royal Champion","MTB funa","#YC8CYPVJ","Member",9000,2250
21,0,0,"Royal Champion","vikmadrid","#PULLUQGC","Elder",9000,1080
22,0,0,"Royal Champion","¥¥JaRoL¥¥","#9998UPL2","Member",9000,1080
23,0,0,"Royal Champion","paco el chulo","#2JQG9JCG","Member",9000,1080
24,10,0,"Grand Champion","ALEX JR10","#9CGGQ90V","Member",8907,1068
25,0,0,"Grand Champion","Borjinha","#PVUV2PVR","Elder",8860,1063
26,20,0,"Grand Champion","Francis","#9LRL8YRV","Member",8810,1057
27,20,0,"Grand Champion","Pekka I Fisher","#8UUY98JQ","Member",8788,1054
28,0,0,"Grand Champion","blackfire12","#2L8YVLCCJ","Member",8680,1041
29,0,0,"Grand Champion","Gorras73","#8VJ2YGLJC","Member",8645,1037
30,0,0,"Grand Champion","Diego","#QG8GCGLJ","Member",8561,1027
31,0,0,"Grand Champion","alex-xD","#8PQ0R2V20","Member",8535,853
32,0,0,"Grand Champion","BorjaKiing","#QG02Y8GY","Member",8519,851
33,0,0,"Champion","disarkero","#G8CG0GY2","Elder",8289,828
34,0,0,"Champion","miniryu","#28JYJLU2J","Member",8143,814
35,0,0,"Champion","Rolgar","#82G9UJLRQ","Elder",8061,806
36,0,0,"Champion","galuctico","#YGL202RG","Member",8028,802
37,0,0,"Champion","Dani999","#P28289LP","Member",8012,801
38,0,0,"Champion","Unaaii30_","#LJRJPU0Y","Elder",8000,800
39,0,0,"Master III","Maestro369","#Q98J8YL2J","Member",7756,775
40,0,0,"Master III","apomazador","#2CVY2L0CL","Member",7754,775
41,0,0,"Master III","nunca_toñín","#LRC2YL28","Member",7703,231
42,0,32,"Master III","Drex_04","#UJJVVY22V","Member",7645,229
43,0,40,"Master III","Turra","#V2LC2GJ2L","Member",7532,225
44,0,0,"Master III","Kiara","#808CQ8CJR","Member",7516,225
45,0,20,"Master II","Dark Spirit","#LVPG9899","Elder",7412,222
46,0,0,"Master II","A.G.","#8LPU00Q9G","Member",7316,219
47,10,0,"Master II","Garcisson","#9YV9RYVCC","Member",7186,215
48,0,0,"Master I","RuBeN™","#GQ8CVL","Elder",6677,200
49,0,0,"Challenger III","Alforaor BIKER","#QJLJVJ9G","Member",6366,190
