"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,0,"Grand Champion","sayagin","#8PCY0J28L","Colíder",8748,4374
2,310,0,"Grand Champion","&lt;c3&gt; dadoushow","#2PV2VGC00","Colíder",8556,4278
3,286,0,"Champion","k-stor52","#9LUY28V9Y","Lider",8263,4131
4,0,0,"Master II","clem ","#2URUVUQQ","Membro",7344,3672
5,25,40,"Master II","godoi mda","#8VYYRQPPU","Membro",7169,3584
6,0,0,"Master II","tom","#RV988CUQ","Ancião",7169,3584
7,0,0,"Master II","maicon1987","#LUC0ULGP2","Membro",7164,3582
8,0,0,"Master II","michel","#LCJJRGQ8","Membro",7097,3548
9,10,40,"Master II","DBLEA","#29UR2VRGU","Membro",7030,3515
10,0,0,"Master II","zno","#8C9U09JC8","Membro",7030,3515
11,0,0,"Master II","Karim","#8RP2QVQR8","Membro",7000,1750
12,0,0,"Master I","dadaclash","#29UU0LJ22","Membro",6703,1675
13,170,201,"Master I","Seishi","#YGRQ0G2U","Membro",6698,1674
14,0,0,"Master I","DIosHAdes","#2JUU89VLV","Membro",6601,1650
15,0,0,"Master I","T()m","#8VPG9GJ8","Membro",6595,1648
16,0,0,"Master I","Rocma_0","#U98G29CLC","Membro",6595,1648
17,0,0,"Master I","les terreurs","#2Q0Q9QR","Membro",6532,1633
18,144,106,"Challenger III","&lt;c6&gt;cecileshow","#8UPR8G8VV","Colíder",6241,1560
19,86,180,"Challenger III","-AsoraX-","#2VGRYVPJ","Membro",6229,1557
20,0,0,"Challenger III","jojoarmany","#YLGLQCC2Y","Membro",6225,1556
21,0,0,"Challenger III","pechopin","#2VUUV9YY9","Membro",6008,720
22,207,280,"Challenger II","Lilimazu","#20LQJL0JC","Membro",5968,716
23,0,0,"Challenger II","Nathan","#J9UQP2Q98","Membro",5778,693
24,216,270,"Challenger II","ambre_cstln","#PLJVGC288","Membro",5687,682
25,0,0,"Challenger II","марат","#CPLVVQUPG","Membro",5579,669
26,0,0,"Challenger I","pirateri","#GVGL8YCPV","Membro",5431,651
27,0,0,"Challenger I","KJ","#80JJC9R0","Membro",5416,649
28,0,0,"Challenger I","ripsarag","#UPCQCGQRY","Membro",5295,635
29,0,0,"Challenger I","Vitality Burkel","#LRPVCJ98Q","Membro",5233,627
30,0,248,"Challenger I","ＳＧＧ","#CQLPYVCJJ","Membro",5180,621
31,0,0,"Challenger I","Dexter","#VPUP2PQQG","Ancião",5065,506
32,0,0,"Arena 14","Введите Текст","#GC8UQVPV8","Membro",4903,490
33,67,200,"Arena 14","SG.ALMEIDA","#8P8QY8URJ","Membro",4716,471
34,0,0,"Arena 14","Kylian","#VY2VCJRYR","Colíder",4691,469
35,0,0,"Arena 14","rudy","#JRLPYRQRU","Membro",4667,466
36,0,0,"Arena 12","seb","#C0L0GLUU9","Membro",4052,405
37,0,0,"Arena 12","Adam","#PL92Q0R0U","Membro",3800,380
38,0,0,"Arena 11","yvann52100","#G2LQLV2QV","Membro",3716,371
39,0,0,"Arena 9","Akuma","#U89LUQJCC","Membro",2851,285
40,0,0,"Arena 9","anglag","#CJC2JGCCP","Membro",2695,269
41,0,0,"Arena 8","TGBG29","#V982LJL80","Membro",2396,71
42,0,0,"Arena 7","kiki76","#V2VQ0VY2L","Membro",2100,63
43,0,0,"Arena 6","timothé","#PP9Y02RYY","Membro",1602,48
44,0,0,"Arena 4","Nono","#UPR2LPPCV","Membro",1089,32
45,0,0,"Arena 4","ghdvxftjj","#CJG0LCPUU","Membro",1000,30
46,0,0,"Arena 3","LeKun6","#U8YYRUP92","Membro",639,19
47,0,0,"Arena 3","lana","#VR00PGQYJ","Membro",600,18
48,0,0,"Arena 1","jean clode","#PRY8RYYUR","Membro",284,8
49,0,0,"Arena 1","mila","#U8Q2VQULR","Membro",60,1
